model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM005679,Repair - IT12 Loader,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-11-09 15:00 MST,Repair - IT12 Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005679,/tenders/repair-it12-loader/ocds-v9mmex-GNWT1-08-PM005679/,2024-05-04 02:18 MDT
tender,2004-05,Public Works & Services,SC332547,Elevator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-03-31 15:00 MST,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332547,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-06-SC332547/,2024-05-04 02:18 MDT
tender,2007-08,Transportation,SC791502,Rebuild Vohl Snowblower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791502,/tenders/rebuild-vohl-snowblower/ocds-v9mmex-GNWT1-08-SC791502/,2024-05-04 02:18 MDT
tender,2004-05,Transportation,SC383026,Hydraulic Component Repair,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Equipment,,Hydraulic Component Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383026,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-05-SC383026/,2024-05-04 02:18 MDT
tender,2008-09,Transportation,SC792141,Rebuild Vohl Snowblower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792141,/tenders/rebuild-vohl-snowblower/ocds-v9mmex-GNWT1-09-SC792141/,2024-05-04 02:18 MDT
tender,2009-10,Public Works & Services,SC422460,DJSS Fencing repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,DJSS Fencing repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC422460,/tenders/djss-fencing-repairs/ocds-v9mmex-GNWT1-10-SC422460/,2024-05-04 02:18 MDT
tender,2006-07,Environment and Natural Resources,PM004518,Forklift Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Forklift Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004518,/tenders/forklift-repairs/ocds-v9mmex-GNWT1-07-PM004518/,2024-05-04 02:18 MDT
tender,2007-08,Environment and Natural Resources,PM005105,Equpment repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Equpment repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005105,/tenders/equpment-repair/ocds-v9mmex-GNWT1-08-PM005105/,2024-05-04 02:18 MDT
tender,2006-07,Transportation,SC790972,Repair Transmission,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790972,/tenders/repair-transmission/ocds-v9mmex-GNWT1-07-SC790972/,2024-05-04 02:18 MDT
tender,2007-08,Environment and Natural Resources,PM005651,Fuel Tank Cleaning,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Fuel Tank Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005651,/tenders/fuel-tank-cleaning/ocds-v9mmex-GNWT1-08-PM005651/,2024-05-04 02:18 MDT
