model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Municipal and Community Affairs,0000006845,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2023-07-10 17:15 MDT,2024-01-16 17:30 MST,ocds-v9mmex-MAC01-24-0000006845,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-MAC01-24-0000006845/,2024-04-30 04:03 MDT
tender,2019-20,Municipal and Community Affairs,0000003911,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-09 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2020-02-27 17:08 MST,2020-11-21 01:21 MST,ocds-v9mmex-GNWT1-20-0000003911,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003911/,2024-04-30 04:03 MDT
tender,2016-17,Municipal and Community Affairs,0000001319,1/2 Ton 4x4 Crew Cab Pick-ups X 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of 3 (three) 1/2 Ton 4x4 Crew Cab Pick-ups.,2017-02-23 11:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001319,/tenders/12-ton-4x4-crew-cab-pick-ups-x-3/ocds-v9mmex-GNWT1-17-0000001319/,2024-04-30 04:03 MDT
tender,2016-17,Municipal and Community Affairs,0000000755,New Multifunction Color Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders bids on behalf of the Department of Municipal & community Affairs in the Sahtu Region for the lease of one (1) Multifunction Colour Photocopier for a 36 Month Lease,2016-07-14 11:01 MDT,2023-07-07 13:01 MDT,ocds-v9mmex-GNWT1-17-0000000755,/tenders/new-multifunction-color-photocopier/ocds-v9mmex-GNWT1-17-0000000755/,2024-04-30 04:03 MDT
tender,2013-14,Municipal and Community Affairs,PO435569,Multifunction Copier Scanner Fax,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-06-24 15:00 MDT,Multifunction Copier Scanner Fax,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435569,/tenders/multifunction-copier-scanner-fax/ocds-v9mmex-GNWT1-14-PO435569/,2024-04-30 04:03 MDT
tender,2010-11,Municipal and Community Affairs,PM009822,Copier - MACA - Norman Wells Office,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-05-14 15:00 MDT,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009822,/tenders/copier-maca-norman-wells-office/ocds-v9mmex-GNWT1-11-PM009822/,2024-04-30 04:03 MDT
tender,2007-08,Municipal and Community Affairs,PM005418,"Replacement Photocopier for MACA Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-09-14 15:00 MDT,Replacement Photocopier for MACA Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005418,/tenders/replacement-photocopier-for-maca-norman-wells-nt/ocds-v9mmex-GNWT1-08-PM005418/,2024-04-30 04:03 MDT
tender,2005-06,Municipal and Community Affairs,PM002185,Pick-up Truck - Norman Wells Regional Office,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-19 15:00 MDT,Pick-up Truck - Norman Wells Regional Of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002185,/tenders/pick-up-truck-norman-wells-regional-office/ocds-v9mmex-GNWT1-06-PM002185/,2024-04-30 04:03 MDT
tender,2005-06,Municipal and Community Affairs,PM002133,Pick-up Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-08-05 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002133,/tenders/pick-up-truck/ocds-v9mmex-GNWT1-06-PM002133/,2024-04-30 04:03 MDT
tender,2009-10,Municipal and Community Affairs,PM008106,Repairs to MACA's Sahtu Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Repairs to MACA's Sahtu Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008106,/tenders/repairs-to-macas-sahtu-vehicle/ocds-v9mmex-GNWT1-10-PM008106/,2024-04-30 04:03 MDT
