model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SO438668,"General Building Maintenance Services, Behchoko",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,"Behchoko, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438668,/tenders/general-building-maintenance-services-behchoko/ocds-v9mmex-GNWT1-14-SO438668/,2024-05-16 16:04 MDT
tender,2012-13,Public Works & Services,SO050990,Behchoko - General Building Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-22 15:00 MST,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050990,/tenders/behchoko-general-building-maintenance-services/ocds-v9mmex-GNWT1-13-SO050990/,2024-05-16 16:04 MDT
tender,2010-11,Public Works & Services,SO050771,Behchoko - General building Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050771,/tenders/behchoko-general-building-maintenance/ocds-v9mmex-GNWT1-11-SO050771/,2024-05-16 16:04 MDT
tender,2008-09,Public Works & Services,SO050522,GENERAL MAINTENANCE SERVICES - BEHCHOKO,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-09 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050522,/tenders/general-maintenance-services-behchoko/ocds-v9mmex-GNWT1-09-SO050522/,2024-05-16 16:04 MDT
tender,2008-09,Stanton,PM006864,Ground Transportation (Taxi) Services - Behchoko,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90011,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006864,/tenders/ground-transportation-taxi-services-behchoko/ocds-v9mmex-STHA-09-PM006864/,2024-05-16 16:04 MDT
tender,2008-09,Transportation,SO050427,Heavy Equipment Hauling 08/09,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050427,/tenders/heavy-equipment-hauling-0809/ocds-v9mmex-GNWT1-09-SO050427/,2024-05-16 16:04 MDT
tender,2006-07,Public Works & Services,SO050263,As & When Carpentry Services Rae/Edzo,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-12-14 15:00 MST,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050263,/tenders/as-when-carpentry-services-raeedzo/ocds-v9mmex-GNWT1-07-SO050263/,2024-05-16 16:04 MDT
tender,2006-07,Public Works & Services,SO050265,As & When Plumbing and Heating Rae/Edzo,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-12-14 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050265,/tenders/as-when-plumbing-and-heating-raeedzo/ocds-v9mmex-GNWT1-07-SO050265/,2024-05-16 16:04 MDT
tender,2006-07,Public Works & Services,SO050264,As & When Electrical Services Rae/Edzo,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-12-14 15:00 MST,As & When Electrical Services Rae/Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050264,/tenders/as-when-electrical-services-raeedzo/ocds-v9mmex-GNWT1-07-SO050264/,2024-05-16 16:04 MDT
tender,2005-06,Public Works & Services,SO050147,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Rae Edzo",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-09-09 15:00 MDT,"Delivery & Supply of Heating Fuel, Bulk",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050147,/tenders/delivery-supply-of-heating-fuel-bulk-gasoline-and-ls-diesel-rae-edzo/ocds-v9mmex-GNWT1-06-SO050147/,2024-05-16 16:04 MDT
tender,2005-06,Public Works & Services,SO050119,General Labour Services Rae Edzo,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-07-28 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050119,/tenders/general-labour-services-rae-edzo/ocds-v9mmex-GNWT1-06-SO050119/,2024-05-16 16:04 MDT
tender,2004-05,Public Works & Services,SO050012,Carpentry Services on an As and When Required Basis - Rae/Edzo NT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050012,/tenders/carpentry-services-on-an-as-and-when-required-basis-raeedzo-nt/ocds-v9mmex-GNWT1-05-SO050012/,2024-05-16 16:04 MDT
tender,2004-05,Public Works & Services,SO050015,Electrical Services on an As and When Required Basis - Rae/Edzo NT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050015,/tenders/electrical-services-on-an-as-and-when-required-basis-raeedzo-nt/ocds-v9mmex-GNWT1-05-SO050015/,2024-05-16 16:04 MDT
tender,2004-05,Public Works & Services,SO050014,"Plumbing, Heating & Gasfitting Services - Rae/Edzo NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050014,/tenders/plumbing-heating-gasfitting-services-raeedzo-nt/ocds-v9mmex-GNWT1-05-SO050014/,2024-05-16 16:04 MDT
