model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM005952,Feasibility Study - VIS (Victim Impact Statement) Travel Program SC721498,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2008-03-14 15:00 MDT,Feasibility Study - VIS (Victim Impact S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005952,/tenders/feasibility-study-vis-victim-impact-statement-travel-program-sc721498/ocds-v9mmex-GNWT1-09-PM005952/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM006102,Snowmobile #1 - Fan Cooled PO722960,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #1 - Fan Cooled PO722960,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006102,/tenders/snowmobile-1-fan-cooled-po722960/ocds-v9mmex-GNWT1-08-PM006102/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM006103,Snowmobile #2 - Fan Cooled PO722961,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #2 - Fan Cooled PO722961,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006103,/tenders/snowmobile-2-fan-cooled-po722961/ocds-v9mmex-GNWT1-08-PM006103/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM006104,Snowmobile #3 - Fan Cooled PO722962,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #3 - Fan Cooled PO722962,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006104,/tenders/snowmobile-3-fan-cooled-po722962/ocds-v9mmex-GNWT1-08-PM006104/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM006105,Snowmobile #4 - Fan Cooled PO722963,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #4 - Fan Cooled PO722963,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006105,/tenders/snowmobile-4-fan-cooled-po722963/ocds-v9mmex-GNWT1-08-PM006105/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005953,Program Developer - Victim Emergency Fund SC721499,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-14 15:00 MDT,Program Developer - Victim Emergency Fun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005953,/tenders/program-developer-victim-emergency-fund-sc721499/ocds-v9mmex-GNWT1-09-PM005953/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM006075,"AC 410252 Inuvik, Aklavik, NT March 25 to 28, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-03-10 15:00 MDT,"AC 410252 Inuvik, Aklavik, NT March 25 t",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006075,/tenders/ac-410252-inuvik-aklavik-nt-march-25-to-28-2008/ocds-v9mmex-GNWT1-08-PM006075/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM006049,Fleet Pick up Truck - #1 PO 722953,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - #1 PO 722953,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006049,/tenders/fleet-pick-up-truck-1-po-722953/ocds-v9mmex-GNWT1-08-PM006049/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM006050,Fleet Pick up Truck - # 2 PO 722954,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - # 2 PO 722954,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006050,/tenders/fleet-pick-up-truck-2-po-722954/ocds-v9mmex-GNWT1-08-PM006050/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM006052,Fleet Pick up Truck - # 3 PO 722955,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - # 3 PO 722955,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006052,/tenders/fleet-pick-up-truck-3-po-722955/ocds-v9mmex-GNWT1-08-PM006052/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM006053,Fleet Pick up Truck - # 4 PO 722956,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - # 4 PO 722956,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006053,/tenders/fleet-pick-up-truck-4-po-722956/ocds-v9mmex-GNWT1-08-PM006053/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM006025,Telecommunication Services SOA - RFP 722951,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,Telecommunication Services SOA - RFP 722951,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006025,/tenders/telecommunication-services-soa-rfp-722951/ocds-v9mmex-GNWT1-08-PM006025/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005925,"SOA 408828 - Uniforms, Body Armour, Duty Gear",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-29 15:00 MST,"NSCC , Yellowknife, NT or Sheriff's Yellowknife Courthouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005925,/tenders/soa-408828-uniforms-body-armour-duty-gear/ocds-v9mmex-GNWT1-08-PM005925/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM006008,"AC 410072 Inuvik, McPherson, NT March 4 -7, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-22 15:00 MST,"AC 410072 Inuvik, McPherson, NT March 4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006008,/tenders/ac-410072-inuvik-mcpherson-nt-march-4-7-2008/ocds-v9mmex-GNWT1-08-PM006008/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005852,RFP 409180 NSCC & NSYOF Health Services,Awarded,Request for Proposal,Open (Competitive),Services,Medical Services (physicians/doctors),2008-02-08 15:00 MST,RFP 409180 NSCC & NSYOF Health Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005852,/tenders/rfp-409180-nscc-nsyof-health-services/ocds-v9mmex-GNWT1-09-PM005852/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005934,PO 664639 Metal Container - Adult Standard,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-08 15:00 MST,"Yellowknife, NT Coroners",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005934,/tenders/po-664639-metal-container-adult-standard/ocds-v9mmex-GNWT1-08-PM005934/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005899,PO 721497 Lease New Multifunction Copier Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-01-31 15:00 MST,PO 721497 Lease New Multifunction Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005899,/tenders/po-721497-lease-new-multifunction-copier-machine/ocds-v9mmex-GNWT1-08-PM005899/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005850,SO 409176 Regular Stock Medical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-01-31 15:00 MST,"FOB NSCC, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005850,/tenders/so-409176-regular-stock-medical-supplies/ocds-v9mmex-GNWT1-08-PM005850/,2024-05-20 05:05 MDT
