model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM003063,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003063,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003063/,2024-06-15 03:33 MDT
tender,2005-06,Environment and Natural Resources,PM001839,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001839,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001839/,2024-06-15 03:33 MDT
tender,2005-06,Environment and Natural Resources,PM002242,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002242,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002242/,2024-06-15 03:33 MDT
tender,2004-05,Transportation,CT053004,Poplar River Bridge Load Capacity Upgrad,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,Poplar River Bridge Load Capacity Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053004,/tenders/poplar-river-bridge-load-capacity-upgrad/ocds-v9mmex-GNWT1-05-CT053004/,2024-06-15 03:33 MDT
tender,2004-05,Transportation,SC790114,Topographic Surveys - Liard Highway (No.,Awarded,Tender,Open (Competitive),Services,Surveying/Mapping/Drafting,,Topographic Surveys - Liard Highway (No.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790114,/tenders/topographic-surveys-liard-highway-no/ocds-v9mmex-GNWT1-05-SC790114/,2024-06-15 03:33 MDT
tender,2004-05,Transportation,SC790147,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790147,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790147/,2024-06-15 03:33 MDT
tender,2004-05,Transportation,PO743508,Supply Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743508,/tenders/supply-fuel/ocds-v9mmex-GNWT1-05-PO743508/,2024-06-15 03:33 MDT
tender,2009-10,NWT Housing Corporation,PM008216,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008216,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM008216/,2024-06-15 03:33 MDT
tender,2009-10,NWT Housing Corporation,PM009233,"6 New Public Housing, 5 New Homeownershi",Awarded,Negotiated,Direct,Construction,Building Construction General,,"6 New Public Housing, 5 New Homeownershi",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009233,/tenders/6-new-public-housing-5-new-homeownershi/ocds-v9mmex-HC001-10-PM009233/,2024-06-15 03:33 MDT
tender,2009-10,NWT Housing Corporation,PM008017,Architectural/engineering Contract,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Architectural/engineering Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008017,/tenders/architecturalengineering-contract/ocds-v9mmex-HC001-10-PM008017/,2024-06-15 03:33 MDT
