model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,CT100677,Miscellaneous General Labour Supply Inuv,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Miscellaneous General Labour Supply Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100677,/tenders/miscellaneous-general-labour-supply-inuv/ocds-v9mmex-GNWT1-09-CT100677/,2024-06-01 01:02 MDT
tender,2011-12,Transportation,CT101095,New Airport Construction,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,New Airport Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101095,/tenders/new-airport-construction/ocds-v9mmex-GNWT1-12-CT101095/,2024-06-01 01:02 MDT
tender,2011-12,Transportation,CT101129,Deline Winter Road Grade Improvements,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Deline Winter Road Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101129,/tenders/deline-winter-road-grade-improvements/ocds-v9mmex-GNWT1-12-CT101129/,2024-06-01 01:02 MDT
tender,2011-12,Transportation,CT100815,"Highway, Airport, Winter Road Constructi",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Highway, Airport, Winter Road Constructi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100815,/tenders/highway-airport-winter-road-constructi/ocds-v9mmex-GNWT1-10-CT100815/,2024-06-01 01:02 MDT
tender,2011-12,Transportation,CT100970,"Shale Creek Bridge Replacement, Km 527.6",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Shale Creek Bridge Replacement, Km 527.6",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100970,/tenders/shale-creek-bridge-replacement-km-5276/ocds-v9mmex-GNWT1-11-CT100970/,2024-06-01 01:02 MDT
tender,2005-06,NWT Housing Corporation,PM002917,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002917,/tenders/new-construction/ocds-v9mmex-HC001-06-PM002917/,2024-06-01 01:02 MDT
tender,2005-06,NWT Housing Corporation,PM002731,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002731,/tenders/new-construction/ocds-v9mmex-HC001-06-PM002731/,2024-06-01 01:02 MDT
tender,2004-05,Transportation,CT043101,Embankment Widening,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043101,/tenders/embankment-widening/ocds-v9mmex-GNWT1-05-CT043101/,2024-06-01 01:02 MDT
tender,2004-05,NWT Housing Corporation,PM000683,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000683,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000683/,2024-06-01 01:02 MDT
tender,2004-05,NWT Housing Corporation,PM000684,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000684,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000684/,2024-06-01 01:02 MDT
