model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM003011,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-31 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003011,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM003011/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SC790826,Gravel Haul to and stock Pile in Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2006-03-30 15:00 MST,Gravel Haul to and stock Pile in Tuktoya,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790826,/tenders/gravel-haul-to-and-stock-pile-in-tuktoyaktuk/ocds-v9mmex-GNWT1-07-SC790826/,2024-05-20 19:35 MDT
tender,2005-06,Human Resources,PM002880,HRIS Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-03-30 15:00 MST,HRIS Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002880,/tenders/hris-management-services/ocds-v9mmex-GNWT1-07-PM002880/,2024-05-20 19:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002976,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-29 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002976,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002976/,2024-05-20 19:35 MDT
tender,2005-06,Environment and Natural Resources,PM002973,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-28 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002973,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002973/,2024-05-20 19:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002886,Evaluation of the 2005 NWT Games,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-03-27 15:00 MST,Evaluation of the 2005 NWT Games,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002886,/tenders/evaluation-of-the-2005-nwt-games/ocds-v9mmex-GNWT1-07-PM002886/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SC790773,Small / Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790773,/tenders/small-mail-delivery-services/ocds-v9mmex-GNWT1-06-SC790773/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SO400172,Maintenance Services Colville Lake,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Maintenance Services Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400172,/tenders/maintenance-services-colville-lake/ocds-v9mmex-GNWT1-07-SO400172/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SO400216,Janitorial Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Janitorial Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400216,/tenders/janitorial-services-inuvik/ocds-v9mmex-GNWT1-07-SO400216/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SO400203,Heavy Equipment - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2006-03-24 15:00 MST,Heavy Equipment - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400203,/tenders/heavy-equipment-norman-wells/ocds-v9mmex-GNWT1-07-SO400203/,2024-05-20 19:35 MDT
