model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Assembly,PM001176,AIR CHARTER - ARCTIC SUNWEST,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-02-18 15:00 MST,AIR CHARTER - ARCTIC SUNWEST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001176,/tenders/air-charter-arctic-sunwest/ocds-v9mmex-GNWT1-05-PM001176/,2024-05-08 04:43 MDT
tender,2003-04,Assembly,PM001186,Air Charter - Northern Leaders Conference,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-02-26 15:00 MST,Air Charter - Northern Leaders Conferenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001186,/tenders/air-charter-northern-leaders-conference/ocds-v9mmex-GNWT1-05-PM001186/,2024-05-08 04:43 MDT
tender,2003-04,Public Works & Services,AC100160,Air Charter Yk - Holman - Yk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-AC100160,/tenders/air-charter-yk-holman-yk/ocds-v9mmex-GNWT1-04-AC100160/,2024-05-08 04:43 MDT
tender,2003-04,Public Works & Services,SC382883,Arthur Laing 3rd Floor Core Ventilation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382883,/tenders/arthur-laing-3rd-floor-core-ventilation/ocds-v9mmex-GNWT1-04-SC382883/,2024-05-08 04:43 MDT
tender,2003-04,Assembly,PM000105,Audio Visual System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2003-12-19 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000105,/tenders/audio-visual-system/ocds-v9mmex-GNWT1-04-PM000105/,2024-05-08 04:43 MDT
tender,2003-04,Assembly,PM000472,Audio Visual Systems Operations,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Audio Visual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000472,/tenders/audio-visual-systems-operations/ocds-v9mmex-GNWT1-04-PM000472/,2024-05-08 04:43 MDT
tender,2003-04,Assembly,PM001154,Audio Visual systems Operatons,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Audio Visual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM001154,/tenders/audio-visual-systems-operatons/ocds-v9mmex-GNWT1-04-PM001154/,2024-05-08 04:43 MDT
tender,2003-04,Assembly,PM001254,Audio Visual systems Operatons,Awarded,Request for Tenders,Open (Competitive),Services,Audio/Sound Production/Reproduction,2004-03-31 15:00 MST,Audio Visual systems Operatons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001254,/tenders/audio-visual-systems-operatons/ocds-v9mmex-GNWT1-05-PM001254/,2024-05-08 04:43 MDT
tender,2003-04,Public Works & Services,PO745373,Bulk Monitor Tender,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745373,/tenders/bulk-monitor-tender/ocds-v9mmex-GNWT1-04-PO745373/,2024-05-08 04:43 MDT
tender,2003-04,Assembly,PM000446,CATERING SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000446,/tenders/catering-services/ocds-v9mmex-GNWT1-04-PM000446/,2024-05-08 04:43 MDT
tender,2003-04,Public Works & Services,SO049028,"COMMERCIAL COOLING, REFRIGERATION AND APPLIANCE REPAIR AND SERVICE",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2004-03-11 15:00 MST,"COMMERCIAL COOLING, REFRIGERATION AND AP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049028,/tenders/commercial-cooling-refrigeration-and-appliance-repair-and-service/ocds-v9mmex-GNWT1-05-SO049028/,2024-05-08 04:43 MDT
tender,2003-04,Public Works & Services,SO049031,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2004-03-11 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049031,/tenders/carpentry-services/ocds-v9mmex-GNWT1-05-SO049031/,2024-05-08 04:43 MDT
tender,2003-04,RWED,PM000171,Consultant,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-01-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000171,/tenders/consultant/ocds-v9mmex-GNWT1-04-PM000171/,2024-05-08 04:43 MDT
tender,2003-04,"Education, Culture and Employment",PM001208,Courier Service,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2004-03-29 15:00 MST,Courier Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001208,/tenders/courier-service/ocds-v9mmex-GNWT1-05-PM001208/,2024-05-08 04:43 MDT
tender,2003-04,Assembly,PM000498,Director Human Rights Commission,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2004-01-30 15:00 MST,Director Human Rights Commission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000498,/tenders/director-human-rights-commission/ocds-v9mmex-GNWT1-05-PM000498/,2024-05-08 04:43 MDT
tender,2003-04,Public Works & Services,SO049029,ELECTRICAL SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-11 15:00 MST,ELECTRICAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049029,/tenders/electrical-services/ocds-v9mmex-GNWT1-05-SO049029/,2024-05-08 04:43 MDT
tender,2003-04,"Education, Culture and Employment",PM001673,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-03-26 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001673,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-05-PM001673/,2024-05-08 04:43 MDT
tender,2003-04,Assembly,PM000638,Equal Pay Commissioner,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2004-01-30 15:00 MST,Equal Pay Commissioner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000638,/tenders/equal-pay-commissioner/ocds-v9mmex-GNWT1-05-PM000638/,2024-05-08 04:43 MDT
