model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Industry, Tourism and Investment",PM010300,2010 Water Deliveries to three (3) Terri,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Liquid Trucking (water, sewer)",,2010 Water Deliveries to three (3) Terri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010300,/tenders/2010-water-deliveries-to-three-3-terri/ocds-v9mmex-GNWT1-11-PM010300/,2024-04-30 18:12 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010911,2010 Sewage Removal - Blackstone Territo,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,2010 Sewage Removal - Blackstone Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010911,/tenders/2010-sewage-removal-blackstone-territo/ocds-v9mmex-GNWT1-11-PM010911/,2024-04-30 18:12 MDT
tender,2006-07,Municipal and Community Affairs,PM004588,Emergency water haul,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Emergency water haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004588,/tenders/emergency-water-haul/ocds-v9mmex-GNWT1-07-PM004588/,2024-04-30 18:12 MDT
tender,2005-06,Transportation,SC790356,Water Delivery,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Water Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790356,/tenders/water-delivery/ocds-v9mmex-GNWT1-06-SC790356/,2024-04-30 18:12 MDT
tender,2005-06,Transportation,SC790374,Potable Water Delivery Services,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Potable Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790374,/tenders/potable-water-delivery-services/ocds-v9mmex-GNWT1-06-SC790374/,2024-04-30 18:12 MDT
tender,2007-08,Transportation,SC791689,Haul & Spread Water,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791689,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-08-SC791689/,2024-04-30 18:12 MDT
tender,2005-06,Transportation,SC790360,Garbage and Sewage Removal,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Garbage and Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790360,/tenders/garbage-and-sewage-removal/ocds-v9mmex-GNWT1-06-SC790360/,2024-04-30 18:12 MDT
tender,2008-09,Transportation,SC792160,Haul & Spread Water,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792160,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-09-SC792160/,2024-04-30 18:12 MDT
tender,2008-09,Environment and Natural Resources,PM006934,Rental of Water Tanker/Truck,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Rental of Water Tanker/Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006934,/tenders/rental-of-water-tankertruck/ocds-v9mmex-GNWT1-09-PM006934/,2024-04-30 18:12 MDT
tender,2014-15,Environment and Natural Resources,SC442790,Water Delivery for Fire Camp - Fire SS01,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Water Delivery for Fire Camp - Fire SS01,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442790,/tenders/water-delivery-for-fire-camp-fire-ss01/ocds-v9mmex-GNWT1-15-SC442790/,2024-04-30 18:12 MDT
