model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,CT100135,RWED Wildlife Office - Fort McPherson,Awarded,Negotiated,Direct,Construction,Building Construction General,,RWED Wildlife Office - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100135,/tenders/rwed-wildlife-office-fort-mcpherson/ocds-v9mmex-GNWT1-05-CT100135/,2024-05-26 18:50 MDT
tender,2004-05,Transportation,CT043101,Embankment Widening,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043101,/tenders/embankment-widening/ocds-v9mmex-GNWT1-05-CT043101/,2024-05-26 18:50 MDT
tender,2004-05,RWED,PM000639,Build garage in Deline,Awarded,Negotiated,Direct,Construction,Building Construction General,,Build garage in Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000639,/tenders/build-garage-in-deline/ocds-v9mmex-GNWT1-05-PM000639/,2024-05-26 18:50 MDT
tender,2004-05,NWT Housing Corporation,PM000683,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000683,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000683/,2024-05-26 18:50 MDT
tender,2004-05,NWT Housing Corporation,PM000684,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000684,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000684/,2024-05-26 18:50 MDT
tender,2004-05,NWT Housing Corporation,PM000685,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000685,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000685/,2024-05-26 18:50 MDT
tender,2004-05,NWT Housing Corporation,PM000678,Four Bedroom 1232 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Four Bedroom 1232 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000678,/tenders/four-bedroom-1232-sq-ft-unit/ocds-v9mmex-HC001-05-PM000678/,2024-05-26 18:50 MDT
tender,2004-05,NWT Housing Corporation,PM000679,Two Bedroom Seniors Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Two Bedroom Seniors Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000679,/tenders/two-bedroom-seniors-unit/ocds-v9mmex-HC001-05-PM000679/,2024-05-26 18:50 MDT
tender,2004-05,NWT Housing Corporation,PM000680,Two Bedroom Seniors Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Two Bedroom Seniors Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000680,/tenders/two-bedroom-seniors-unit/ocds-v9mmex-HC001-05-PM000680/,2024-05-26 18:50 MDT
tender,2004-05,NWT Housing Corporation,PM000681,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000681,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000681/,2024-05-26 18:50 MDT
