model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC794668,North Slave Correction Centre (NSCC) - Secure Fence 2014,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-12-18 15:00 MST,Yellowknife,2014-11-20 11:15 MST,,ocds-v9mmex-GNWT1-15-SC794668,/tenders/north-slave-correction-centre-nscc-secure-fence-2014/ocds-v9mmex-GNWT1-15-SC794668/,2024-05-24 02:05 MDT
tender,2014-15,Public Works & Services,SC795064,Design Services - Echo Dene School Envelope Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-12-16 15:00 MST,"Ft. Liard, NT",2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC795064,/tenders/design-services-echo-dene-school-envelope-upgrade/ocds-v9mmex-GNWT1-15-SC795064/,2024-05-24 02:05 MDT
tender,2013-14,Public Works & Services,SC794752,Aklavik - Health Centre-Fire Alarm Replace & Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-03-12 15:00 MDT,Aklavik - Health Centre-Fire Alarm Repla,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794752,/tenders/aklavik-health-centre-fire-alarm-replace-upgrade/ocds-v9mmex-GNWT1-14-SC794752/,2024-05-24 02:05 MDT
tender,2013-14,Public Works & Services,SC435986,Fort Simpson Schools Roof Investigation 2,Closed,Request for Tenders,Open (Competitive),Services,Architectural Consulting,2013-05-27 15:00 MDT,Fort Simpson Schools Roof Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC435986,/tenders/fort-simpson-schools-roof-investigation-2/ocds-v9mmex-GNWT1-14-SC435986/,2024-05-24 02:05 MDT
tender,2012-13,Public Works & Services,SC794181,Educational Facility Expansion Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-03-28 15:00 MDT,Educational Facility Expansion Yellowkni,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794181,/tenders/educational-facility-expansion-yellowknife/ocds-v9mmex-GNWT1-13-SC794181/,2024-05-24 02:05 MDT
tender,2012-13,Public Works & Services,SC793877,Prince of Wales Northern Heritage Centre Kitchen Repair 2012,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2012-04-30 15:00 MDT,Prince of Wales Northern Heritage Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793877,/tenders/prince-of-wales-northern-heritage-centre-kitchen-repair-2012/ocds-v9mmex-GNWT1-13-SC793877/,2024-05-24 02:05 MDT
tender,2011-12,Public Works & Services,SC793825,"Design Services, Mangilaluk School Expansion/Upgrade",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2012-03-14 15:00 MDT,"Design Services, Mangilaluk School Expan",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793825,/tenders/design-services-mangilaluk-school-expansionupgrade/ocds-v9mmex-GNWT1-12-SC793825/,2024-05-24 02:05 MDT
tender,2011-12,Public Works & Services,SC793723,Design Services for Planning Study for the Lutsel K'e Dene School,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-12-13 15:00 MST,Design Services for Planning Study for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793723,/tenders/design-services-for-planning-study-for-the-lutsel-ke-dene-school/ocds-v9mmex-GNWT1-12-SC793723/,2024-05-24 02:05 MDT
tender,2011-12,Public Works & Services,SC793643,Endoscopy Area Upgrade-Stanton Hospital,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-10-21 15:00 MDT,Endoscopy Area Upgrade-Stanton Hospital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793643,/tenders/endoscopy-area-upgrade-stanton-hospital/ocds-v9mmex-GNWT1-12-SC793643/,2024-05-24 02:05 MDT
tender,2011-12,Public Works & Services,SC793652,Design Services - Lutsel K'e Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-10-20 15:00 MDT,Design Services - Lutsel K'e Health Cent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793652,/tenders/design-services-lutsel-ke-health-centre/ocds-v9mmex-GNWT1-12-SC793652/,2024-05-24 02:05 MDT
