model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000002161,Department of Infrastructure Workshop Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-12 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the
Department of Infrastructure Workshop Upgrades in Fort Providence",2018-02-27 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002161,/tenders/department-of-infrastructure-workshop-upgrades/ocds-v9mmex-GNWT1-18-0000002161/,2024-05-13 12:18 MDT
tender,2017-18,Infrastructure,0000002133,"Electric Gate, Lands Shop",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-01 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the supply and installation of Electric Gate at the Lands Shop in Fort Simpson,2018-02-16 17:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002133,/tenders/electric-gate-lands-shop/ocds-v9mmex-GNWT1-18-0000002133/,2024-05-13 12:18 MDT
tender,2017-18,Infrastructure,0000002043,2018 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-26 15:00 MST,NWT Highways 1 & 3,2018-01-22 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002043,/tenders/2018-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000002043/,2024-05-13 12:18 MDT
tender,2017-18,Infrastructure,0000002036,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-14 15:00 MST,"Liard Highway (No.7), Km 137.5 to Km 153.0 and Quarry site at Km 80.6",2018-01-15 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002036,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-18-0000002036/,2024-05-13 12:18 MDT
tender,2017-18,Infrastructure,0000002011,"Embankment, Drainage Improvements and AST",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-08 15:00 MST,"Mackenzie Highway (No.1), N.W.T., Km 207 - 222, Quarry Site at Km 204.9 & Km 242.5",2018-01-08 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002011,/tenders/embankment-drainage-improvements-and-ast/ocds-v9mmex-GNWT1-18-0000002011/,2024-05-13 12:18 MDT
tender,2017-18,Infrastructure,0000002013,Blackstone Park Hiking Trail,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-19 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to build a new hiking trail at Blackstone Park,2017-12-21 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002013,/tenders/blackstone-park-hiking-trail/ocds-v9mmex-GNWT1-18-0000002013/,2024-05-13 12:18 MDT
tender,2017-18,Infrastructure,0000002020,Echo Dene School Junior Kindergarten Washroom Reno,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-16 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Echo Dene School Junior Kindergarten Washroom Renovations in Fort Liard,2017-12-20 17:04 MST,2020-02-07 02:00 MST,ocds-v9mmex-GNWT1-18-0000002020,/tenders/echo-dene-school-junior-kindergarten-washroom-reno/ocds-v9mmex-GNWT1-18-0000002020/,2024-05-13 12:18 MDT
tender,2017-18,Infrastructure,0000001996,"Interior Renovations, RCMP House",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-04 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Interior Renovations, RCMP House in Fort Liard.",2017-12-12 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001996,/tenders/interior-renovations-rcmp-house/ocds-v9mmex-GNWT1-18-0000001996/,2024-05-13 12:18 MDT
tender,2017-18,Infrastructure,0000001901,Deh Gah School Crawlspace Mould Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-24 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Deh Gah School Crawlspace Mould Abatement in Fort Providence,2017-11-08 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001901,/tenders/deh-gah-school-crawlspace-mould-abatement/ocds-v9mmex-GNWT1-18-0000001901/,2024-05-13 12:18 MDT
tender,2017-18,Infrastructure,0000001829,Thomas Simpson School Water Line Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-02 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Thomas Simpson School Water Line Replacement in Fort Simpson,2017-10-05 17:04 MDT,2020-02-07 01:42 MST,ocds-v9mmex-GNWT1-18-0000001829,/tenders/thomas-simpson-school-water-line-replacement/ocds-v9mmex-GNWT1-18-0000001829/,2024-05-13 12:18 MDT
tender,2017-18,Infrastructure,0000001831,Chain Link Fence at Blackstone Territorial Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-19 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Supply & Installation of a Chain Link Fence at Blackstone Territorial Park,2017-10-05 17:04 MDT,2020-02-07 01:42 MST,ocds-v9mmex-GNWT1-18-0000001831,/tenders/chain-link-fence-at-blackstone-territorial-park/ocds-v9mmex-GNWT1-18-0000001831/,2024-05-13 12:18 MDT
tender,2017-18,Infrastructure,0000001790,"Stop Sign Beacon Installation, Hwy 1 & 3 Junction",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-28 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Stop Sign Beacon Installation, Hwy 1 & 3 Junction, Fort Providence",2017-09-15 17:04 MDT,2024-02-26 23:50 MST,ocds-v9mmex-GNWT1-18-0000001790,/tenders/stop-sign-beacon-installation-hwy-1-3-junction/ocds-v9mmex-GNWT1-18-0000001790/,2024-05-13 12:18 MDT
tender,2017-18,Infrastructure,0000001787,Ft. Simpson Health Centre Eavestrough Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Fort Simpson Health Centre Eavestrough Replacement,2017-09-14 15:08 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001787,/tenders/ft-simpson-health-centre-eavestrough-replacement/ocds-v9mmex-GNWT1-18-0000001787/,2024-05-13 12:18 MDT
tender,2017-18,Infrastructure,0000001788,Ft. Simpson Health Centre Mechanical Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Fort Simpson Health Centre Mechanical Upgrades,2017-09-14 15:08 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001788,/tenders/ft-simpson-health-centre-mechanical-upgrades/ocds-v9mmex-GNWT1-18-0000001788/,2024-05-13 12:18 MDT
tender,2017-18,Infrastructure,0000001754,Provide & Install New Windows for RCMP House,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-19 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to provide & install new windows for RCMP House in Fort Simpson,2017-09-06 11:09 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001754,/tenders/provide-install-new-windows-for-rcmp-house/ocds-v9mmex-GNWT1-18-0000001754/,2024-05-13 12:18 MDT
tender,2017-18,Infrastructure,0000001755,"Interior Renovations, RCMP House CANCELLED",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-13 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Interior Renovations, RCMP House in Fort Liard",2017-09-06 15:04 MDT,2023-09-28 00:19 MDT,ocds-v9mmex-GNWT1-18-0000001755,/tenders/interior-renovations-rcmp-house/ocds-v9mmex-GNWT1-18-0000001755/,2024-05-13 12:18 MDT
tender,2017-18,Infrastructure,0000001711,Fort Simpson Territorial Park Roadway Re-Surfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-01 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Roadway Re-Surfacing at the Fort Simpson Territorial Park.,2017-08-18 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001711,/tenders/fort-simpson-territorial-park-roadway-re-surfacing/ocds-v9mmex-GNWT1-18-0000001711/,2024-05-13 12:18 MDT
tender,2017-18,Infrastructure,0000001685,Fort Simpson RCMP Detachment Concrete Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-22 15:00 MDT,"The Government of the Northwest Territories (GNWT) is looking for qualified contractors to remove and replace sidewalks, curbs and approach slabs at the Fort Simpson RCMP Detachment.",2017-08-10 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001685,/tenders/fort-simpson-rcmp-detachment-concrete-upgrades/ocds-v9mmex-GNWT1-18-0000001685/,2024-05-13 12:18 MDT
tender,2017-18,Infrastructure,0000001693,Blackstone Park Construct Potable Water/Wood Shed,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-22 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to construct a potable water/wood shed at Blackstone Territorial Park.,2017-08-11 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001693,/tenders/blackstone-park-construct-potable-waterwood-shed/ocds-v9mmex-GNWT1-18-0000001693/,2024-05-13 12:18 MDT
tender,2017-18,Infrastructure,0000001638,RCMP Houses Replace Shingles,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-17 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to Replace Shingles on RCMP Houses in Fort Liard,2017-07-28 15:04 MDT,2020-02-07 01:48 MST,ocds-v9mmex-GNWT1-18-0000001638,/tenders/rcmp-houses-replace-shingles/ocds-v9mmex-GNWT1-18-0000001638/,2024-05-13 12:18 MDT
tender,2017-18,Infrastructure,0000001576,Sambaa K'e Health Centre,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-07-25 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting design-build proposals for the Sambaa K'e Health Centre.,2017-06-23 23:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001576,/tenders/sambaa-ke-health-centre/ocds-v9mmex-GNWT1-18-0000001576/,2024-05-13 12:18 MDT
tender,2017-18,Infrastructure,0000001510,"CRUSHED AGGREGATE PRODUCTION, HAULING AND STOCKPIL",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"YELLOWKNIFE HIGHWAY (No.3), N.W.T., KM 154.8 QUARRY SITE , MACKENZIE HIGHWAY (No.1), N.W.T., KM 388.8 QUARRY SITE",2017-05-24 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001510,/tenders/crushed-aggregate-production-hauling-and-stockpil/ocds-v9mmex-GNWT1-18-0000001510/,2024-05-13 12:18 MDT
tender,2017-18,Infrastructure,0000001499,Deh Cho Bridge Approaches Embankment Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-06-15 15:00 MDT,The Government of the Northwest Territories is soliciting design-build proposals for the remediation of the Deh Cho Bridge approaches embankment.,2017-05-16 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001499,/tenders/deh-cho-bridge-approaches-embankment-remediation/ocds-v9mmex-GNWT1-18-0000001499/,2024-05-13 12:18 MDT
