model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO447181,Supply One Solar Powered Full Matrix Message Board,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-03-19 15:00 MDT,Hay River,2015-03-06 11:15 MST,,ocds-v9mmex-GNWT1-15-PO447181,/tenders/supply-one-solar-powered-full-matrix-message-board/ocds-v9mmex-GNWT1-15-PO447181/,2024-05-01 09:19 MDT
tender,2014-15,Transportation,PO447070,4-Post Alignment Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-03-10 15:00 MDT,"Yellowknife, NT",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447070,/tenders/4-post-alignment-lift/ocds-v9mmex-GNWT1-15-PO447070/,2024-05-01 09:19 MDT
tender,2014-15,Transportation,PO446556,Supply One Welder,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-02-11 15:00 MST,Hay River,2015-01-27 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446556,/tenders/supply-one-welder/ocds-v9mmex-GNWT1-15-PO446556/,2024-05-01 09:19 MDT
tender,2014-15,Transportation,PO446532,Supply of One Four (4) Post Vehicle Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-02-11 15:00 MST,"Hay River, NT",2015-01-28 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446532,/tenders/supply-of-one-four-4-post-vehicle-lift/ocds-v9mmex-GNWT1-15-PO446532/,2024-05-01 09:19 MDT
tender,2014-15,Environment and Natural Resources,SC445991,Inductively Coupled Plasma - Mass Spectrometry System,Awarded,Request for Proposal,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-01-22 15:00 MST,"Yellowknife, NT",2014-12-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445991,/tenders/inductively-coupled-plasma-mass-spectrometry-system/ocds-v9mmex-GNWT1-15-SC445991/,2024-05-01 09:19 MDT
tender,2014-15,Environment and Natural Resources,PO442814,Insta-Berms Various Sizes,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-07-21 15:00 MDT,"Fort Smith, NT",2014-07-07 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442814,/tenders/insta-berms-various-sizes/ocds-v9mmex-GNWT1-15-PO442814/,2024-05-01 09:19 MDT
tender,2014-15,Transportation,PO440838,"Runway Cracksealer for Norman Wells, Hay River, Ft Simpson & Ft Smith Airports",Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-06-10 15:00 MDT,Yellowknife,2014-05-26 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440838,/tenders/runway-cracksealer-for-norman-wells-hay-river-ft-simpson-ft-smith-airports/ocds-v9mmex-GNWT1-15-PO440838/,2024-05-01 09:19 MDT
tender,2013-14,Transportation,PO902207,Industrial Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-02-28 15:00 MST,Industrial Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902207,/tenders/industrial-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902207/,2024-05-01 09:19 MDT
tender,2013-14,Transportation,PO902197,Industrial Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-02-27 15:00 MST,Industrial Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902197,/tenders/industrial-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902197/,2024-05-01 09:19 MDT
tender,2013-14,Environment and Natural Resources,PO439091,Two Sea Can Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-02-03 15:00 MST,Two Sea Can Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439091,/tenders/two-sea-can-containers/ocds-v9mmex-GNWT1-14-PO439091/,2024-05-01 09:19 MDT
tender,2013-14,Environment and Natural Resources,PO438945,SEI Industries Insta-Berms,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-01-29 15:00 MST,SEI Industries Insta-Berms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438945,/tenders/sei-industries-insta-berms/ocds-v9mmex-GNWT1-14-PO438945/,2024-05-01 09:19 MDT
tender,2013-14,Environment and Natural Resources,PO438412,Insta-Berms Various Sizes,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2013-12-12 15:00 MST,Insta-Berms Various Sizes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438412,/tenders/insta-berms-various-sizes/ocds-v9mmex-GNWT1-14-PO438412/,2024-05-01 09:19 MDT
