model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Health and Social Services,0000005785,Extended-Length SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of One (1) Extended-Length SUV.,2022-05-10 09:07 MDT,2022-07-29 18:58 MDT,ocds-v9mmex-GNWT1-23-0000005785,/tenders/extended-length-suv/ocds-v9mmex-GNWT1-23-0000005785/,2024-04-30 20:57 MDT
tender,2021-22,Environment and Natural Resources,0000005565,Trail Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Trail Cameras,2022-02-04 17:07 MST,2022-06-30 18:41 MDT,ocds-v9mmex-GNWT1-22-0000005565,/tenders/trail-cameras/ocds-v9mmex-GNWT1-22-0000005565/,2024-04-30 20:57 MDT
tender,2021-22,Infrastructure,0000005034,Marine Cables and Ropes,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish an Standing Offer Agreement on behalf of the Department of Infrastructure Marine Transportation Services for the provision of Marine Cables and Ropes on an As and When required basis.,2021-05-27 17:09 MDT,2021-10-22 18:59 MDT,ocds-v9mmex-GNWT1-22-0000005034,/tenders/marine-cables-and-ropes/ocds-v9mmex-GNWT1-22-0000005034/,2024-04-30 20:57 MDT
tender,2021-22,Infrastructure,0000004970,Tow Line Cables and Ropes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Tow Line Cables and Ropes.,2021-04-30 17:09 MDT,2021-10-06 15:43 MDT,ocds-v9mmex-GNWT1-22-0000004970,/tenders/tow-line-cables-and-ropes/ocds-v9mmex-GNWT1-22-0000004970/,2024-04-30 20:57 MDT
tender,2020-21,Infrastructure,0000004477,Oscillating Towable Wheeled Packer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of one Oscillating Towable Wheeled Packer.,2020-11-03 15:08 MST,2021-04-15 11:45 MDT,ocds-v9mmex-GNWT1-21-0000004477,/tenders/oscillating-towable-wheeled-packer/ocds-v9mmex-GNWT1-21-0000004477/,2024-04-30 20:57 MDT
tender,2020-21,Environment and Natural Resources,0000004165,Trail Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-07-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the purchase of Trail Cameras as per the specifications in the tender document.,2020-06-29 17:08 MDT,2020-08-24 12:40 MDT,ocds-v9mmex-GNWT1-21-0000004165,/tenders/trail-cameras/ocds-v9mmex-GNWT1-21-0000004165/,2024-04-30 20:57 MDT
tender,2019-20,Infrastructure,0000003945,Fencing Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Fencing Material.,2020-02-26 15:08 MST,2020-07-28 15:41 MDT,ocds-v9mmex-GNWT1-20-0000003945,/tenders/fencing-material/ocds-v9mmex-GNWT1-20-0000003945/,2024-04-30 20:57 MDT
tender,2019-20,Environment and Natural Resources,0000003746,4x4 Four Door Trucks X 2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of 4x4 Four Door Trucks X 2,2019-12-05 17:07 MST,2022-02-22 14:06 MST,ocds-v9mmex-GNWT1-20-0000003746,/tenders/4x4-four-door-trucks-x-2/ocds-v9mmex-GNWT1-20-0000003746/,2024-04-30 20:57 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-04-30 20:57 MDT
tender,2018-19,Infrastructure,0000002334,Furniture - Lutsel K'e School,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply, shipping and installation of school furniture for the Lutsel K'e Dene School located in Lutsel K'e, NT.",2018-05-17 00:25 MDT,2018-11-23 11:32 MST,ocds-v9mmex-INF01-19-0000002334,/tenders/furniture-lutsel-ke-school/ocds-v9mmex-INF01-19-0000002334/,2024-04-30 20:57 MDT
