model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793843,"Excavate, Load, Haul & Stockpile Crushed Gravel at Km 34",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-03-14 15:00 MDT,"Excavate, Load, Haul & Stockpile Crushed",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793843,/tenders/excavate-load-haul-stockpile-crushed-gravel-at-km-34/ocds-v9mmex-GNWT1-12-SC793843/,2024-05-25 02:22 MDT
tender,2011-12,Public Works & Services,SC429201,Roof Top Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2012-01-27 15:00 MST,Roof Top Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429201,/tenders/roof-top-snow-removal/ocds-v9mmex-GNWT1-12-SC429201/,2024-05-25 02:22 MDT
tender,2011-12,Transportation,SC793672,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2011-10-21 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793672,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-12-SC793672/,2024-05-25 02:22 MDT
tender,2011-12,Stanton,PM012310,Ground Transportation Services - Fort McPherson - SC12262,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-08-26 15:00 MDT,"Provide ground transportation services fromt he community of Fort McPherson, NT
 to various locations in the Town of Inuvik, NT and emergency medical ground
 transportation services to the airport in Fort McPherson, NT on an ""As & When""
 required and ""scheduled"" basis in accordance with the terms and conditions
 contained in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012310,/tenders/ground-transportation-services-fort-mcpherson-sc12262/ocds-v9mmex-STHA-12-PM012310/,2024-05-25 02:22 MDT
tender,2011-12,Public Works & Services,SC793474,"Wood Stove Installation & Fuel Tank Removal, Nitainlaii Pk, Ft. McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,Wood Stove Installation & Fuel Tank Remo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793474,/tenders/wood-stove-installation-fuel-tank-removal-nitainlaii-pk-ft-mcpherson/ocds-v9mmex-GNWT1-12-SC793474/,2024-05-25 02:22 MDT
tender,2011-12,BDIC,PM011801,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2011-06-24 15:00 MDT,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM011801,/tenders/environmental-site-assessment/ocds-v9mmex-BDIC-12-PM011801/,2024-05-25 02:22 MDT
tender,2011-12,Transportation,SC793403,"Excavating, Hauling and Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-05-26 15:00 MDT,"Excavating, Hauling and Stockpiling Pit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793403,/tenders/excavating-hauling-and-stockpiling-pit-run/ocds-v9mmex-GNWT1-12-SC793403/,2024-05-25 02:22 MDT
tender,2011-12,Transportation,CT101031,Fort McPherson Airport Operations & Maintenance Services (5-year),Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2011-05-20 15:00 MDT,Fort McPherson Airport Operations & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101031,/tenders/fort-mcpherson-airport-operations-maintenance-services-5-year/ocds-v9mmex-GNWT1-12-CT101031/,2024-05-25 02:22 MDT
tender,2011-12,Transportation,SC793264,On-Site Inspection Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-12 15:00 MDT,On-Site Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793264,/tenders/on-site-inspection-services/ocds-v9mmex-GNWT1-12-SC793264/,2024-05-25 02:22 MDT
tender,2011-12,Transportation,PO901582,"Fuels, Gases, Oils Equipment/Supply",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-04-13 15:00 MDT,"Fuels, Gases, Oils Equipment/Supply",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901582,/tenders/fuels-gases-oils-equipmentsupply/ocds-v9mmex-GNWT1-12-PO901582/,2024-05-25 02:22 MDT
tender,2011-12,Transportation,PO901581,Painting/Decorating Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-04-13 15:00 MDT,"Peel River Ferry Camp, Dempster Highway (No 8), Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901581,/tenders/paintingdecorating-equipment-supplies/ocds-v9mmex-GNWT1-12-PO901581/,2024-05-25 02:22 MDT
