model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC420324,Planning Study for GNWT Office Building,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-25 15:00 MDT,Planning Study for GNWT Office Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420324,/tenders/planning-study-for-gnwt-office-building/ocds-v9mmex-GNWT1-10-SC420324/,2024-04-30 09:13 MDT
tender,2009-10,Municipal and Community Affairs,PM009426,Provision of Support for the B o R for the GTA and the NWT AAT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-24 15:00 MDT,Provision of Support for the B o R for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009426,/tenders/provision-of-support-for-the-b-o-r-for-the-gta-and-the-nwt-aat/ocds-v9mmex-GNWT1-11-PM009426/,2024-04-30 09:13 MDT
tender,2009-10,Health and Social Services,PM009323,"Medical Furniture, Fixtures and Equipment (FF&E) Services",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-19 15:00 MDT,"Medical Furniture, Fixtures and Equipmen",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009323,/tenders/medical-furniture-fixtures-and-equipment-ffe-services/ocds-v9mmex-GNWT1-11-PM009323/,2024-04-30 09:13 MDT
tender,2009-10,Human Resources,PM009465,ALCOHOL & DRUG TESTING PILOT PROJECT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-15 15:00 MDT,ALCOHOL & DRUG TESTING PILOT PROJECT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009465,/tenders/alcohol-drug-testing-pilot-project/ocds-v9mmex-GNWT1-11-PM009465/,2024-04-30 09:13 MDT
tender,2009-10,"Education, Culture and Employment",PM009370,Administration of Jobsnorth Website,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-15 15:00 MDT,Administration of Jobsnorth Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009370,/tenders/administration-of-jobsnorth-website/ocds-v9mmex-GNWT1-11-PM009370/,2024-04-30 09:13 MDT
tender,2009-10,"Education, Culture and Employment",PM009447,Development of a Northwest Territories Aboriginal Languages Strategy (ALS).,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-08 15:00 MST,Development of a Northwest Territories A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009447,/tenders/development-of-a-northwest-territories-aboriginal-languages-strategy-als/ocds-v9mmex-GNWT1-10-PM009447/,2024-04-30 09:13 MDT
tender,2009-10,Assembly,PM009431,Capital Site Paving Consultant - Ref: SC420034,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2010-03-04 15:00 MST,Capital Site Paving Consultant - Ref: S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009431,/tenders/capital-site-paving-consultant-ref-sc420034/ocds-v9mmex-GNWT1-10-PM009431/,2024-04-30 09:13 MDT
tender,2009-10,Health and Social Services,PM009331,Addictions Social Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-03 15:00 MST,Addictions Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009331,/tenders/addictions-social-marketing-campaign/ocds-v9mmex-GNWT1-10-PM009331/,2024-04-30 09:13 MDT
tender,2009-10,Justice,PM009300,SC 419765 - Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-01 15:00 MST,SC 419765 - Court Reporting Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-11-PM009300,/tenders/sc-419765-court-reporting-services/ocds-v9mmex-GNWT1-11-PM009300/,2024-04-30 09:13 MDT
tender,2009-10,Justice,PM009307,SC 419766 - Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-01 15:00 MST,SC 419766 - Court Reporting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009307,/tenders/sc-419766-court-reporting-services/ocds-v9mmex-GNWT1-11-PM009307/,2024-04-30 09:13 MDT
tender,2009-10,Justice,PM009235,Rental Officer Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-25 15:00 MST,Rental Officer Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009235,/tenders/rental-officer-services/ocds-v9mmex-GNWT1-11-PM009235/,2024-04-30 09:13 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009279,Tourism Operator Business Plans,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-15 15:00 MST,Tourism Operator Business Plans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009279,/tenders/tourism-operator-business-plans/ocds-v9mmex-GNWT1-10-PM009279/,2024-04-30 09:13 MDT
tender,2009-10,Public Works & Services,SC792671,"Correctional Centre for Female Offenders, Operational Plan and Facility Program",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-12 15:00 MST,Correctional Centre for Female Offenders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792671,/tenders/correctional-centre-for-female-offenders-operational-plan-and-facility-program/ocds-v9mmex-GNWT1-10-SC792671/,2024-04-30 09:13 MDT
tender,2009-10,Health and Social Services,PM009209,Professional Development Training Modules,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-04 15:00 MST,Professional Development Training Module,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009209,/tenders/professional-development-training-modules/ocds-v9mmex-GNWT1-10-PM009209/,2024-04-30 09:13 MDT
tender,2009-10,Justice,PM009184,Program for Men Who Use Violence: Evaluation Framework-Orientation / Preparation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-03 15:00 MST,Program for Men Who Use Violence: Evalua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009184,/tenders/program-for-men-who-use-violence-evaluation-framework-orientation-preparation/ocds-v9mmex-GNWT1-10-PM009184/,2024-04-30 09:13 MDT
tender,2009-10,Human Resources,PM009206,Review of GNWT Public Service Training and Development Initiative,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-29 15:00 MST,Review of GNWT Public Service Training a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009206,/tenders/review-of-gnwt-public-service-training-and-development-initiative/ocds-v9mmex-GNWT1-10-PM009206/,2024-04-30 09:13 MDT
tender,2009-10,Health and Social Services,PM009117,Evaluation of the Planning and Response to the H1N1 Pandemic.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-22 15:00 MST,Evaluation of the Planning and Response,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009117,/tenders/evaluation-of-the-planning-and-response-to-the-h1n1-pandemic/ocds-v9mmex-GNWT1-10-PM009117/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM009171,Forest Inventory Planning,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-20 15:00 MST,Forest Inventory Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009171,/tenders/forest-inventory-planning/ocds-v9mmex-GNWT1-10-PM009171/,2024-04-30 09:13 MDT
tender,2009-10,Justice,PM009143,Design Study: Application of the Healthcare ISDM for Justice in the NWT & NU,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-18 15:00 MST,Design Study: Application of the Healthc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009143,/tenders/design-study-application-of-the-healthcare-isdm-for-justice-in-the-nwt-nu/ocds-v9mmex-GNWT1-10-PM009143/,2024-04-30 09:13 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008815,Ref #SC420536 - Assessment of Intergovernmental Program & Serv Delivery Models,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-14 15:00 MST,Assessment of Intergovernmental Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008815,/tenders/ref-sc420536-assessment-of-intergovernmental-program-serv-delivery-models/ocds-v9mmex-GNWT1-10-PM008815/,2024-04-30 09:13 MDT
tender,2009-10,Health and Social Services,PM009102,"Project Management, Supplementary Technical, Analyst and Consultant Services",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-11 15:00 MST,"Project Management, Supplementary Techni",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009102,/tenders/project-management-supplementary-technical-analyst-and-consultant-services/ocds-v9mmex-GNWT1-10-PM009102/,2024-04-30 09:13 MDT
tender,2009-10,Human Resources,PM008977,Ref# SC419694 - Competency-Based Performance Management,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-21 15:00 MST,Competency-Based Performance Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008977,/tenders/ref-sc419694-competency-based-performance-management/ocds-v9mmex-GNWT1-10-PM008977/,2024-04-30 09:13 MDT
tender,2009-10,Justice,PM008951,Non Violence: A Strength Based Community Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-18 15:00 MST,Non Violence: A Strength Based Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008951,/tenders/non-violence-a-strength-based-community-inquiry/ocds-v9mmex-GNWT1-10-PM008951/,2024-04-30 09:13 MDT
tender,2009-10,Health and Social Services,PM009038,Pan-Territorial Pandemic Planning Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-11 15:00 MST,Pan-Territorial Pandemic Planning Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009038,/tenders/pan-territorial-pandemic-planning-workshop/ocds-v9mmex-GNWT1-10-PM009038/,2024-04-30 09:13 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009044,NWT Parks Master Planning Template,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-07 15:00 MST,NWT Parks Master Planning Template,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009044,/tenders/nwt-parks-master-planning-template/ocds-v9mmex-GNWT1-10-PM009044/,2024-04-30 09:13 MDT
tender,2009-10,Municipal and Community Affairs,PM008914,Youth Development Plan - Consultation and Plan & Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-04 15:00 MST,Youth Development Plan - Consultation an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008914,/tenders/youth-development-plan-consultation-and-plan-development/ocds-v9mmex-GNWT1-10-PM008914/,2024-04-30 09:13 MDT
tender,2009-10,Municipal and Community Affairs,PM008913,Volunteer Support Initiative - Consultation & Plan Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-04 15:00 MST,Volunteer Support Initiative - Consultat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008913,/tenders/volunteer-support-initiative-consultation-plan-development/ocds-v9mmex-GNWT1-10-PM008913/,2024-04-30 09:13 MDT
tender,2009-10,Finance,PM008924,Ref #SC418774 - Review of the Petroleum Products Tax Act,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-30 15:00 MST,Review of the Petroleum Products Tax Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008924,/tenders/ref-sc418774-review-of-the-petroleum-products-tax-act/ocds-v9mmex-GNWT1-10-PM008924/,2024-04-30 09:13 MDT
tender,2009-10,Finance,PM008888,Ref #418572 - Electronic Records & Document Management- Detailed Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-17 15:00 MST,Electronic Records & Document Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008888,/tenders/ref-418572-electronic-records-document-management-detailed-analysis/ocds-v9mmex-GNWT1-10-PM008888/,2024-04-30 09:13 MDT
tender,2009-10,Public Works & Services,SC792532,BUILDING ENVELOPE THERMOGRAPHIC INVESTIGATION,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-06 15:00 MST,BUILDING ENVELOPE THERMOGRAPHIC INVESTIG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792532,/tenders/building-envelope-thermographic-investigation/ocds-v9mmex-GNWT1-10-SC792532/,2024-04-30 09:13 MDT
tender,2009-10,Health and Social Services,PM008488,Public and Community Consultation/Stakeholder Interviews,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-04 15:00 MST,Public and Community Consultation/Stakeh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008488,/tenders/public-and-community-consultationstakeholder-interviews/ocds-v9mmex-GNWT1-10-PM008488/,2024-04-30 09:13 MDT
tender,2009-10,Health and Social Services,PM008803,Evaluation of Health Line Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-10-30 15:00 MDT,Evaluation of Health Line Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008803,/tenders/evaluation-of-health-line-program/ocds-v9mmex-GNWT1-10-PM008803/,2024-04-30 09:13 MDT
tender,2009-10,"Education, Culture and Employment",PM008848,Aboriginal Student Achievement Project Agency of Record,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-10-22 15:00 MDT,Aboriginal Student Achievement Project A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008848,/tenders/aboriginal-student-achievement-project-agency-of-record/ocds-v9mmex-GNWT1-10-PM008848/,2024-04-30 09:13 MDT
