model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Environment and Natural Resources,0000001301,Supply and Delivery of Pre-manufactured Buildings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the supply and delivery of three (3) pre-manufactured steel buildings.,2017-02-20 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001301,/tenders/supply-and-delivery-of-pre-manufactured-buildings/ocds-v9mmex-GNWT1-17-0000001301/,2024-04-30 03:28 MDT
tender,2016-17,Environment and Natural Resources,0000001328,HPE Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of HPE Server Equipment.,2017-02-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001328,/tenders/hpe-server-equipment/ocds-v9mmex-GNWT1-17-0000001328/,2024-04-30 03:28 MDT
tender,2016-17,Environment and Natural Resources,0000001299,Two (2) Snowmobiles,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of two (2) new snowmobiles.,2017-02-16 17:03 MST,2024-03-26 23:39 MDT,ocds-v9mmex-GNWT1-17-0000001299,/tenders/two-2-snowmobiles/ocds-v9mmex-GNWT1-17-0000001299/,2024-04-30 03:28 MDT
tender,2016-17,Environment and Natural Resources,0000001303,HPE Server Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of HPE Server Equipment.,2017-02-17 15:03 MST,2024-03-26 23:40 MDT,ocds-v9mmex-GNWT1-17-0000001303,/tenders/hpe-server-equipment/ocds-v9mmex-GNWT1-17-0000001303/,2024-04-30 03:28 MDT
tender,2016-17,Environment and Natural Resources,0000001291,Hazardous Waste Bins,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-24 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery for Hazardous Waste Bins.,2017-02-15 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001291,/tenders/hazardous-waste-bins/ocds-v9mmex-GNWT1-17-0000001291/,2024-04-30 03:28 MDT
tender,2016-17,Environment and Natural Resources,0000001244,1/2 Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a 1/2 Ton 4x4 Crew Cab Truck.,2017-02-02 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001244,/tenders/12-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-17-0000001244/,2024-04-30 03:28 MDT
tender,2016-17,Environment and Natural Resources,0000001156,Supply & Deliver - Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-17 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting qualified vendors to submit a tender to Supply & Deliver Safety Boots.,2016-12-15 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001156,/tenders/supply-deliver-safety-boots/ocds-v9mmex-GNWT1-17-0000001156/,2024-04-30 03:28 MDT
tender,2016-17,Environment and Natural Resources,0000001167,Air Quality Monitoring Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-16 15:00 MST,Procurement Shared Services on behalf of the Department of Environmental and Natural Resources is requesting tenders from qualified bidders for the purchase of Air Quality Monitoring Equipment as per the attached specifications.,2016-12-21 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001167,/tenders/air-quality-monitoring-equipment/ocds-v9mmex-GNWT1-17-0000001167/,2024-04-30 03:28 MDT
tender,2016-17,Environment and Natural Resources,0000001168,Total Organic Carbon and Total Nitrogen Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-16 15:00 MST,"Procurement Shared Services on behalf of the Department of Environmental and Natural Resources is requesting tenders from qualified bidders for the supply, delivery and installation of a Total Organic Carbon and Total Nitrogen Analyzer as per the attached specifications",2016-12-21 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001168,/tenders/total-organic-carbon-and-total-nitrogen-analyzer/ocds-v9mmex-GNWT1-17-0000001168/,2024-04-30 03:28 MDT
tender,2016-17,Environment and Natural Resources,0000001166,New Ultra -Low Level Temp Laboratory Freezer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Environment and Natural Resources, Wildlife Division to supply a New Ultra-Low Level Temperature Laboratory Freezer",2016-12-20 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001166,/tenders/new-ultra-low-level-temp-laboratory-freezer/ocds-v9mmex-GNWT1-17-0000001166/,2024-04-30 03:28 MDT
