model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM006701,Custom cabinet work,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2008-07-30 15:00 MDT,Custom cabinet work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006701,/tenders/custom-cabinet-work/ocds-v9mmex-GNWT1-09-PM006701/,2024-04-30 23:43 MDT
tender,2008-09,"Education, Culture and Employment",PM006524,Self - Employment Option Provider for the South Slave Region,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-07-04 15:00 MDT,Self - Employment Option Provider for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006524,/tenders/self-employment-option-provider-for-the-south-slave-region/ocds-v9mmex-GNWT1-09-PM006524/,2024-04-30 23:43 MDT
tender,2008-09,Justice,PM006459,Corrections Healing & Learning Program SC 411451,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-06-20 15:00 MDT,Corrections Healing & Learning Program S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006459,/tenders/corrections-healing-learning-program-sc-411451/ocds-v9mmex-GNWT1-09-PM006459/,2024-04-30 23:43 MDT
tender,2008-09,FMBS,PM006266,Project Director and Management Oversight for GNWT Oracle PeopleSoft Financials,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-05-09 15:00 MDT,Project Director and Management Oversigh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006266,/tenders/project-director-and-management-oversight-for-gnwt-oracle-peoplesoft-financials/ocds-v9mmex-GNWT1-09-PM006266/,2024-04-30 23:43 MDT
tender,2008-09,NWT Housing Corporation,PM006046,Design Services,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2008-04-17 15:00 MDT,Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006046,/tenders/design-services/ocds-v9mmex-HC001-09-PM006046/,2024-04-30 23:43 MDT
tender,2008-09,Human Resources,PM006148,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006148,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-09-PM006148/,2024-04-30 23:43 MDT
tender,2008-09,Justice,PM005383,Document Security - Waste Paper Manageme,Awarded,Sole Source,Direct,Services,<Various>,,Document Security - Waste Paper Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005383,/tenders/document-security-waste-paper-manageme/ocds-v9mmex-GNWT1-09-PM005383/,2024-04-30 23:43 MDT
tender,2008-09,Justice,PM006481,Legal/Mediation Services - SC411151,Awarded,Sole Source,Direct,Services,<Various>,,Legal/Mediation Services - SC411151,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006481,/tenders/legalmediation-services-sc411151/ocds-v9mmex-GNWT1-09-PM006481/,2024-04-30 23:43 MDT
tender,2008-09,Assembly,PM006315,"Plumbing, Heating & Gas Fitting Services",Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,"Plumbing, Heating & Gas Fitting Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006315,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-09-PM006315/,2024-04-30 23:43 MDT
tender,2008-09,"Education, Culture and Employment",PM006636,Facility Planning Consultant,Awarded,Sole Source,Direct,Services,<Various>,,Facility Planning Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006636,/tenders/facility-planning-consultant/ocds-v9mmex-GNWT1-09-PM006636/,2024-04-30 23:43 MDT
tender,2008-09,"Education, Culture and Employment",PM008535,Oracle University Training,Awarded,Sole Source,Direct,Services,<Various>,,Oracle University Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008535,/tenders/oracle-university-training/ocds-v9mmex-GNWT1-09-PM008535/,2024-04-30 23:43 MDT
tender,2008-09,"Education, Culture and Employment",PM006637,Support Accounting Software to Education,Awarded,Sole Source,Direct,Services,<Various>,,Support Accounting Software to Education,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006637,/tenders/support-accounting-software-to-education/ocds-v9mmex-GNWT1-09-PM006637/,2024-04-30 23:43 MDT
