model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM010572,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010572,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010572/,2024-05-23 11:09 MDT
tender,2006-07,Environment and Natural Resources,PM003346,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003346,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003346/,2024-05-23 11:09 MDT
tender,2005-06,Environment and Natural Resources,PM002012,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002012,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002012/,2024-05-23 11:09 MDT
tender,2005-06,Environment and Natural Resources,PM002013,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002013,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002013/,2024-05-23 11:09 MDT
tender,2005-06,Environment and Natural Resources,PM002102,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002102,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002102/,2024-05-23 11:09 MDT
tender,2005-06,Environment and Natural Resources,PM001894,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001894,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001894/,2024-05-23 11:09 MDT
tender,2005-06,Environment and Natural Resources,PM001900,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001900,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001900/,2024-05-23 11:09 MDT
tender,2005-06,Environment and Natural Resources,PM002040,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002040,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002040/,2024-05-23 11:09 MDT
tender,2005-06,Environment and Natural Resources,PM002094,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002094,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002094/,2024-05-23 11:09 MDT
tender,2005-06,Environment and Natural Resources,PM002282,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002282,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002282/,2024-05-23 11:09 MDT
tender,2005-06,Environment and Natural Resources,PM002962,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002962,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002962/,2024-05-23 11:09 MDT
tender,2005-06,Environment and Natural Resources,PM002097,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002097,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002097/,2024-05-23 11:09 MDT
