model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,"Industry, Tourism and Investment",0000001987,Aluminum  Boat With Trailer,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2018-01-04 15:00 MST,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting quotes for the supply of an aluminum boat and trailer.",2017-12-14 11:04 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001987,/tenders/aluminum-boat-with-trailer/ocds-v9mmex-GNWT1-18-0000001987/,2024-06-10 06:11 MDT
tender,2017-18,Justice,0000001862,Air Charter - Yellowknife - Wha'Ti - Lutsel Ke',Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-10-24 17:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-GNWT1-18-0000001862,/tenders/air-charter-yellowknife-whati-lutsel-ke/ocds-v9mmex-GNWT1-18-0000001862/,2024-06-10 06:11 MDT
tender,2017-18,Health and Social Services,0000001816,Air Charter: Yellowknife - Ft. Liard,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-10 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached. A contract will be generated and signed with the lowest bidder.",2017-10-05 17:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-GNWT1-18-0000001816,/tenders/air-charter-yellowknife-ft-liard/ocds-v9mmex-GNWT1-18-0000001816/,2024-06-10 06:11 MDT
tender,2017-18,Justice,0000001835,Air Charter: Yellowknife - Norman Wells,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-10 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-10-06 15:04 MDT,2020-02-07 12:35 MST,ocds-v9mmex-GNWT1-18-0000001835,/tenders/air-charter-yellowknife-norman-wells/ocds-v9mmex-GNWT1-18-0000001835/,2024-06-10 06:11 MDT
tender,2017-18,Infrastructure,0000001807,Air Charter - Yellowknife - Wha Ti,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-27 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-25 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001807,/tenders/air-charter-yellowknife-wha-ti/ocds-v9mmex-GNWT1-18-0000001807/,2024-06-10 06:11 MDT
tender,2017-18,Infrastructure,0000001775,Air Charter  Yellowknife - Hay River - Sambaa K'e,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-13 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-12 11:03 MDT,2020-02-07 12:35 MST,ocds-v9mmex-GNWT1-18-0000001775,/tenders/air-charter-yellowknife-hay-river-sambaa-ke/ocds-v9mmex-GNWT1-18-0000001775/,2024-06-10 06:11 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001757,Supply & Deliver - Steel Campground Fire Pits,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-09-12 15:00 MDT,This is a request for tender under the Approved Northern Manufactured Products (NMP). Fire pits must be manufactured in the NWT by an approved NWT Manufacturer under the GNWT NMP for the commodity of Steel Campground Fire Pits.,2017-09-05 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001757,/tenders/supply-deliver-steel-campground-fire-pits/ocds-v9mmex-GNWT1-18-0000001757/,2024-06-10 06:11 MDT
tender,2017-18,Infrastructure,0000001749,Air Charter  Yellowknife - Hay River - Sambaa K'e,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-31 15:04 MDT,2023-12-25 23:50 MST,ocds-v9mmex-GNWT1-18-0000001749,/tenders/air-charter-yellowknife-hay-river-sambaa-ke/ocds-v9mmex-GNWT1-18-0000001749/,2024-06-10 06:11 MDT
tender,2017-18,Justice,0000001738,Air Charter - Yellowknife - Wha'Ti - Lutsel Ke',Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-08-31 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-29 17:04 MDT,2024-04-23 13:21 MDT,ocds-v9mmex-GNWT1-18-0000001738,/tenders/air-charter-yellowknife-whati-lutsel-ke/ocds-v9mmex-GNWT1-18-0000001738/,2024-06-10 06:11 MDT
tender,2017-18,Justice,0000001496,Victim Services Printing,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-06-26 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared & Services is requesting Tenders from qualified vendors for the procurement of Printing Services in accordance with the terms, conditions and requirements contained herein.",2017-06-13 15:04 MDT,2024-05-28 23:56 MDT,ocds-v9mmex-GNWT1-18-0000001496,/tenders/victim-services-printing/ocds-v9mmex-GNWT1-18-0000001496/,2024-06-10 06:11 MDT
