model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002943,Cost Benefit & Impact Business Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Cost Benefit & Impact Business Analysis of the Frank Channel Bridge.,2019-01-11 15:07 MST,2019-06-26 17:34 MDT,ocds-v9mmex-GNWT1-19-0000002943,/tenders/cost-benefit-impact-business-analysis/ocds-v9mmex-GNWT1-19-0000002943/,2024-04-30 09:49 MDT
tender,2018-19,Infrastructure,0000002876,Guardrail Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on the behalf of Department of Infrastructure for the provision of services for Guardrail Maintenance on an ""As and Required"" basis.",2018-12-12 15:07 MST,2020-02-07 11:16 MST,ocds-v9mmex-GNWT1-19-0000002876,/tenders/guardrail-maintenance/ocds-v9mmex-GNWT1-19-0000002876/,2024-04-30 09:49 MDT
tender,2018-19,Infrastructure,0000002879,Janitorial Services Behchoko,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Janitorial Services at the Behchoko Highways Maintenance Camp.,2018-12-03 11:07 MST,2019-05-29 18:36 MDT,ocds-v9mmex-GNWT1-19-0000002879,/tenders/janitorial-services-behchoko/ocds-v9mmex-GNWT1-19-0000002879/,2024-04-30 09:49 MDT
tender,2018-19,NWT Housing Corporation,0000002881,"2018-19 CARE MAJOR - SUPPLY, SHIP & ERECT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,"2018-19 CARE MAJOR (UNIT 202) - SUPPLY, SHIP & ERECT - BEHCHOKO",2018-11-29 15:07 MST,2020-02-07 11:13 MST,ocds-v9mmex-HC001-19-0000002881,/tenders/2018-19-care-major-supply-ship-erect/ocds-v9mmex-HC001-19-0000002881/,2024-04-30 09:49 MDT
tender,2018-19,Infrastructure,0000002834,"Bulk Gasoline & Motive Diesel Behchoko, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-30 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Standing Offer Agreement for Bulk Gasoline & Motive Diesel Behchoko, NT.",2018-11-20 11:10 MST,2020-02-07 11:11 MST,ocds-v9mmex-GNWT1-19-0000002834,/tenders/bulk-gasoline-motive-diesel-behchoko-nt/ocds-v9mmex-GNWT1-19-0000002834/,2024-04-30 09:49 MDT
tender,2018-19,Infrastructure,0000002847,Cardlock/Pump Style Gasoline & Motive Diesel SOA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-30 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Cardlock/Pump Style Gasoline & Motive Diesel SOA.,2018-11-20 15:07 MST,2019-04-11 17:45 MDT,ocds-v9mmex-GNWT1-19-0000002847,/tenders/cardlockpump-style-gasoline-motive-diesel-soa/ocds-v9mmex-GNWT1-19-0000002847/,2024-04-30 09:49 MDT
tender,2018-19,Infrastructure,0000002831,"Home Heating Fuel Behchoko, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Standing offer Agreement for Home Heating Fuel Behchoko, NT.",2018-11-16 15:07 MST,2020-02-07 11:11 MST,ocds-v9mmex-GNWT1-19-0000002831,/tenders/home-heating-fuel-behchoko-nt/ocds-v9mmex-GNWT1-19-0000002831/,2024-04-30 09:49 MDT
tender,2018-19,Infrastructure,0000002781,North Arm Park - Conceptual Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-16 15:00 MST,"Currently a small existing wayside park provides a rest stop for highway travelers, a picnic site for residents of nearby Behchoko, and access to Great Slave Lake. An expanded park area has been reserved. The potential now exists to provide amenities for day use, camping, hiking and cultural use facilities",2018-10-26 11:07 MDT,2020-02-07 11:09 MST,ocds-v9mmex-GNWT1-19-0000002781,/tenders/north-arm-park-conceptual-design/ocds-v9mmex-GNWT1-19-0000002781/,2024-04-30 09:49 MDT
tender,2018-19,Infrastructure,0000002489,Supply Concrete Patching & Sealing Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Concrete Patching & Sealing Material.,2018-07-11 11:06 MDT,2020-02-07 10:57 MST,ocds-v9mmex-GNWT1-19-0000002489,/tenders/supply-concrete-patching-sealing-material/ocds-v9mmex-GNWT1-19-0000002489/,2024-04-30 09:49 MDT
tender,2018-19,Infrastructure,0000002490,Supply Labour & Equipment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour & Equipment Services.,2018-07-11 11:06 MDT,2019-01-22 11:30 MST,ocds-v9mmex-GNWT1-19-0000002490,/tenders/supply-labour-equipment/ocds-v9mmex-GNWT1-19-0000002490/,2024-04-30 09:49 MDT
