model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,"Education, Culture and Employment",0000003966,Administrative Services and Office Space,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education Culture and Employment for the Supply Administrative Services and Office Space in Fort Resolution.,2020-03-11 15:08 MDT,2023-09-09 00:13 MDT,ocds-v9mmex-GNWT1-20-0000003966,/tenders/adminstrative-services-and-office-space/ocds-v9mmex-GNWT1-20-0000003966/,2024-05-18 07:21 MDT
tender,2019-20,Infrastructure,0000003970,General Building Maintenance,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-23 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of General Building Maintenance Services in the community of Behchoko.,2020-03-10 17:08 MDT,2023-03-20 13:53 MDT,ocds-v9mmex-GNWT1-20-0000003970,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-20-0000003970/,2024-05-18 07:21 MDT
tender,2019-20,"Education, Culture and Employment",0000003888,Records Management Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting proposals from qualified proponents for the provision of Records Management Program.",2020-02-24 17:15 MST,2024-01-29 14:49 MST,ocds-v9mmex-ECE01-20-0000003888,/tenders/records-management-program/ocds-v9mmex-ECE01-20-0000003888/,2024-05-18 07:21 MDT
tender,2019-20,Infrastructure,0000003932,Building Maintenance Services - Sachs Harbour,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Sachs Harbour, NT on an ¿As & When¿ required basis",2020-03-06 17:08 MST,2023-04-25 13:54 MDT,ocds-v9mmex-GNWT1-20-0000003932,/tenders/building-maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-20-0000003932/,2024-05-18 07:21 MDT
tender,2019-20,Environment and Natural Resources,0000003976,Aerial Wolf Management,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of aerial wolf management.,2020-03-18 17:08 MDT,2024-01-19 00:35 MST,ocds-v9mmex-GNWT1-20-0000003976,/tenders/aerial-wolf-management/ocds-v9mmex-GNWT1-20-0000003976/,2024-05-18 07:21 MDT
tender,2019-20,"Education, Culture and Employment",0000003791,Career Planning Software Solution,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-18 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting submissions from qualified proponents to provide Career Planning Software as detailed herein;",2020-02-07 11:08 MST,2024-02-26 15:00 MST,ocds-v9mmex-GNWT1-20-0000003791,/tenders/career-planning-software-solution/ocds-v9mmex-GNWT1-20-0000003791/,2024-05-18 07:21 MDT
tender,2019-20,Municipal and Community Affairs,0000003912,NWT Hazard Identification Risk Assessment Update,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of NWT Hazard Identification Risk Assessment Update.,2020-02-20 15:07 MST,2023-10-02 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003912,/tenders/nwt-hazard-identification-risk-assessment-update/ocds-v9mmex-GNWT1-20-0000003912/,2024-05-18 07:21 MDT
tender,2019-20,Infrastructure,0000003930,Carpentry and Painting Services - Paulatuk,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry and Painting Services in Paulatuk, NT on an As & When required basis.",2020-02-28 17:08 MST,2023-04-03 13:27 MDT,ocds-v9mmex-GNWT1-20-0000003930,/tenders/carpentry-and-painting-services-paulatuk/ocds-v9mmex-GNWT1-20-0000003930/,2024-05-18 07:21 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003765,Airport Exit Survey,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for conducting airport exit surveys.,2020-02-14 11:07 MST,2024-04-02 01:16 MDT,ocds-v9mmex-GNWT1-20-0000003765,/tenders/airport-exit-survey/ocds-v9mmex-GNWT1-20-0000003765/,2024-05-18 07:21 MDT
tender,2019-20,Infrastructure,0000003928,Design Services For Replacement Of Fuel Dispenser,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Design Services Only for Replacement of Fuel Dispenser Cabinets and various other upgrades at the FSD Fuel Storage Facilities in Wekweeti.,2020-02-20 09:08 MST,2024-04-26 02:06 MDT,ocds-v9mmex-GNWT1-20-0000003928,/tenders/design-services-for-replacement-of-fuel-dispenser/ocds-v9mmex-GNWT1-20-0000003928/,2024-05-18 07:21 MDT
