model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,PO434667,Support and Subscription Renewal for Net,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Support and Subscription Renewal for Net,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO434667,/tenders/support-and-subscription-renewal-for-net/ocds-v9mmex-GNWT1-14-PO434667/,2024-06-03 08:59 MDT
tender,2013-14,Public Works & Services,PO902282,Payment to Reconcile CRRS,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Payment to Reconcile CRRS,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902282,/tenders/payment-to-reconcile-crrs/ocds-v9mmex-GNWT1-14-PO902282/,2024-06-03 08:59 MDT
tender,2013-14,Public Works & Services,PO435712,Tems License Fees,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Tems License Fees,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO435712,/tenders/tems-license-fees/ocds-v9mmex-GNWT1-14-PO435712/,2024-06-03 08:59 MDT
tender,2013-14,Public Works & Services,PO438623,Fastman Bulk Data Migration Tool,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fastman Bulk Data Migration Tool,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438623,/tenders/fastman-bulk-data-migration-tool/ocds-v9mmex-GNWT1-14-PO438623/,2024-06-03 08:59 MDT
tender,2013-14,Public Works & Services,PO434341,Sole Source - Microsoft Enterprise Agree,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Sole Source - Microsoft Enterprise Agree,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO434341,/tenders/sole-source-microsoft-enterprise-agree/ocds-v9mmex-GNWT1-14-PO434341/,2024-06-03 08:59 MDT
tender,2013-14,Public Works & Services,PO434991,Sole Source - Microsoft Direct Enrolment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Sole Source - Microsoft Direct Enrolment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO434991,/tenders/sole-source-microsoft-direct-enrolment/ocds-v9mmex-GNWT1-14-PO434991/,2024-06-03 08:59 MDT
tender,2013-14,Public Works & Services,PO434992,Sole Source - Microsoft Direct Enrollment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Sole Source - Microsoft Direct Enrollment,2016-05-08 01:41 MDT,,ocds-v9mmex-GNWT1-14-PO434992,/tenders/sole-source-microsoft-direct-enrollment/ocds-v9mmex-GNWT1-14-PO434992/,2024-06-03 08:59 MDT
tender,2013-14,Public Works & Services,PO435936,SOA Release SO051041,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO435936,/tenders/soa-release-so051041/ocds-v9mmex-GNWT1-14-PO435936/,2024-06-03 08:59 MDT
tender,2013-14,Public Works & Services,PO438223,SOA Release SO051041 - Microsoft True-up,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Microsoft True-up,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438223,/tenders/soa-release-so051041-microsoft-true-up/ocds-v9mmex-GNWT1-14-PO438223/,2024-06-03 08:59 MDT
tender,2013-14,Public Works & Services,PO438704,SOA Release SO051041 - Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Software,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438704,/tenders/soa-release-so051041-software/ocds-v9mmex-GNWT1-14-PO438704/,2024-06-03 08:59 MDT
tender,2013-14,Public Works & Services,PO438855,Opentext - Mtce and Support Renewal for,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Opentext - Mtce and Support Renewal for,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438855,/tenders/opentext-mtce-and-support-renewal-for/ocds-v9mmex-GNWT1-14-PO438855/,2024-06-03 08:59 MDT
tender,2013-14,Public Works & Services,PO438043,Oracle Licensing For Line of Business Ap,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Licensing For Line of Business Ap,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438043,/tenders/oracle-licensing-for-line-of-business-ap/ocds-v9mmex-GNWT1-14-PO438043/,2024-06-03 08:59 MDT
tender,2013-14,Public Works & Services,PO437828,SOA Release SO051043 - Computer Equipmen,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Equipmen,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437828,/tenders/soa-release-so051043-computer-equipmen/ocds-v9mmex-GNWT1-14-PO437828/,2024-06-03 08:59 MDT
tender,2013-14,Public Works & Services,PO438036,SOA Release SO051043 - Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438036,/tenders/soa-release-so051043-hardware/ocds-v9mmex-GNWT1-14-PO438036/,2024-06-03 08:59 MDT
