model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Industry, Tourism and Investment",PM011474,Research Services - 2011 Trip Diary Phone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2011-03-18 15:00 MDT,Research Services - 2011 Trip Diary Phon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011474,/tenders/research-services-2011-trip-diary-phone-survey/ocds-v9mmex-GNWT1-12-PM011474/,2024-06-17 13:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009803,Research Services - 2010 Trip Diary Phone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2010-05-14 15:00 MDT,Research Services - 2010 Trip Diary Phon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009803,/tenders/research-services-2010-trip-diary-phone-survey/ocds-v9mmex-GNWT1-11-PM009803/,2024-06-17 13:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009793,Research Services General-Norman Wells Airport Visitors Exit Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2010-05-11 15:00 MDT,Research Services General-Norman Wells A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009793,/tenders/research-services-general-norman-wells-airport-visitors-exit-survey/ocds-v9mmex-GNWT1-11-PM009793/,2024-06-17 13:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009782,Research Services General-Yellowknife Airport Visitor Exit Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2010-05-05 15:00 MDT,Research Services General-Yellowknife Ai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009782,/tenders/research-services-general-yellowknife-airport-visitor-exit-survey/ocds-v9mmex-GNWT1-11-PM009782/,2024-06-17 13:57 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008051,Business Traveller Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2009-06-12 15:00 MDT,Business Traveller Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008051,/tenders/business-traveller-survey/ocds-v9mmex-GNWT1-10-PM008051/,2024-06-17 13:57 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006951,NWT crafts and fine arts crafts brochure,Awarded,Request for Tenders,Open (Competitive),Services,Research Services,2008-09-30 15:00 MDT,NWT crafts and fine arts crafts brochure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006951,/tenders/nwt-crafts-and-fine-arts-crafts-brochure/ocds-v9mmex-GNWT1-09-PM006951/,2024-06-17 13:57 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005760,Regional Economic Framework and Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2008-01-04 15:00 MST,Regional Economic Framework and Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005760,/tenders/regional-economic-framework-and-assessment/ocds-v9mmex-GNWT1-08-PM005760/,2024-06-17 13:57 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002582,Development of Marketing Strategy Options,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2006-01-10 15:00 MST,Development of Marketing Strategy Option,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002582,/tenders/development-of-marketing-strategy-options/ocds-v9mmex-GNWT1-06-PM002582/,2024-06-17 13:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010711,Blachford Petrology Geochemistry Mineral,Awarded,Sole Source,Direct,Services,Research Services,,Blachford Petrology Geochemistry Mineral,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010711,/tenders/blachford-petrology-geochemistry-mineral/ocds-v9mmex-GNWT1-11-PM010711/,2024-06-17 13:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011593,Copper Isotopes-Coates Lake Cu Deposit,Awarded,Sole Source,Direct,Services,Research Services,,Copper Isotopes-Coates Lake Cu Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011593,/tenders/copper-isotopes-coates-lake-cu-deposit/ocds-v9mmex-GNWT1-11-PM011593/,2024-06-17 13:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009805,Yellowknife Airport Exit Survey2010-2011,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Yellowknife Airport Exit Survey2010-2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009805,/tenders/yellowknife-airport-exit-survey2010-2011/ocds-v9mmex-GNWT1-11-PM009805/,2024-06-17 13:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010804,"Sedimentary - Hosted Copper, Mackenzie M",Awarded,Sole Source,Direct,Services,Research Services,,"Sedimentary - Hosted Copper, Mackenzie M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010804,/tenders/sedimentary-hosted-copper-mackenzie-m/ocds-v9mmex-GNWT1-11-PM010804/,2024-06-17 13:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010712,Moose Pegmatite Deposit,Awarded,Sole Source,Direct,Services,Research Services,,Moose Pegmatite Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010712,/tenders/moose-pegmatite-deposit/ocds-v9mmex-GNWT1-11-PM010712/,2024-06-17 13:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010301,Mackenzie Plain Petroleum Geoscience Res,Awarded,Sole Source,Direct,Services,Research Services,,Mackenzie Plain Petroleum Geoscience Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010301,/tenders/mackenzie-plain-petroleum-geoscience-res/ocds-v9mmex-GNWT1-11-PM010301/,2024-06-17 13:57 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438264,Decision Aiding for Improved Energy Plan,Awarded,Sole Source,Direct,Services,Research Services,,Decision Aiding for Improved Energy Plan,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438264,/tenders/decision-aiding-for-improved-energy-plan/ocds-v9mmex-GNWT1-14-SC438264/,2024-06-17 13:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010424,Inuvik Airport Visitors Exit Survey,Awarded,Sole Source,Direct,Services,Research Services,,Inuvik Airport Visitors Exit Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010424,/tenders/inuvik-airport-visitors-exit-survey/ocds-v9mmex-GNWT1-11-PM010424/,2024-06-17 13:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010318,NWT Unconventional Gas Potential,Awarded,Sole Source,Direct,Services,Research Services,,NWT Unconventional Gas Potential,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010318,/tenders/nwt-unconventional-gas-potential/ocds-v9mmex-GNWT1-11-PM010318/,2024-06-17 13:57 MDT
