model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM006159,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-27 15:00 MDT,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006159,/tenders/snowmobiles/ocds-v9mmex-GNWT1-08-PM006159/,2024-05-01 07:17 MDT
tender,2007-08,Health and Social Services,PM006152,PO-9002 Supply and Delivery of Light Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-27 15:00 MDT,FSHSSA Supply and Delivery of Light Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006152,/tenders/po-9002-supply-and-delivery-of-light-truck/ocds-v9mmex-GNWT1-08-PM006152/,2024-05-01 07:17 MDT
tender,2007-08,Environment and Natural Resources,PM006142,Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-25 15:00 MDT,Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006142,/tenders/snowmobile/ocds-v9mmex-GNWT1-08-PM006142/,2024-05-01 07:17 MDT
tender,2007-08,Justice,PM006102,Snowmobile #1 - Fan Cooled PO722960,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #1 - Fan Cooled PO722960,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006102,/tenders/snowmobile-1-fan-cooled-po722960/ocds-v9mmex-GNWT1-08-PM006102/,2024-05-01 07:17 MDT
tender,2007-08,Justice,PM006103,Snowmobile #2 - Fan Cooled PO722961,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #2 - Fan Cooled PO722961,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006103,/tenders/snowmobile-2-fan-cooled-po722961/ocds-v9mmex-GNWT1-08-PM006103/,2024-05-01 07:17 MDT
tender,2007-08,Justice,PM006104,Snowmobile #3 - Fan Cooled PO722962,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #3 - Fan Cooled PO722962,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006104,/tenders/snowmobile-3-fan-cooled-po722962/ocds-v9mmex-GNWT1-08-PM006104/,2024-05-01 07:17 MDT
tender,2007-08,Justice,PM006105,Snowmobile #4 - Fan Cooled PO722963,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #4 - Fan Cooled PO722963,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006105,/tenders/snowmobile-4-fan-cooled-po722963/ocds-v9mmex-GNWT1-08-PM006105/,2024-05-01 07:17 MDT
tender,2007-08,Health and Social Services,PM006062,PO 410190 - Supply & Delivery Of Midsized SUV Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-13 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified firms for the supply and delivery of 7 midsized SUV’s.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006062,/tenders/po-410190-supply-delivery-of-midsized-suv-vehicles/ocds-v9mmex-GNWT1-08-PM006062/,2024-05-01 07:17 MDT
tender,2007-08,Health and Social Services,PM006064,PO 410207 - Supply & Delivery Of 2 Intermediate Sedan Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-13 15:00 MDT,Supply & Delivery Of 2 Intermediate Seda,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006064,/tenders/po-410207-supply-delivery-of-2-intermediate-sedan-vehicles/ocds-v9mmex-GNWT1-08-PM006064/,2024-05-01 07:17 MDT
tender,2007-08,Health and Social Services,PM006063,PO 410206 - Supply & Delivery Of 1 Minivan,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-13 15:00 MDT,Supply & Delivery Of 1 Minivan for the F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006063,/tenders/po-410206-supply-delivery-of-1-minivan/ocds-v9mmex-GNWT1-08-PM006063/,2024-05-01 07:17 MDT
tender,2007-08,Environment and Natural Resources,PM006070,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-11 15:00 MDT,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006070,/tenders/atv/ocds-v9mmex-GNWT1-08-PM006070/,2024-05-01 07:17 MDT
tender,2007-08,Environment and Natural Resources,PM006040,Fan Cooled Snowmobile - 550cc.,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-06 15:00 MST,Fan Cooled Snowmobile - 550cc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006040,/tenders/fan-cooled-snowmobile-550cc/ocds-v9mmex-GNWT1-08-PM006040/,2024-05-01 07:17 MDT
tender,2007-08,Environment and Natural Resources,PM006010,Enclosed Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-29 15:00 MST,Enclosed Trailer 8' x 18',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006010,/tenders/enclosed-trailer/ocds-v9mmex-GNWT1-08-PM006010/,2024-05-01 07:17 MDT
tender,2007-08,Environment and Natural Resources,PM006004,ATV 600 cc. Liquid cooled,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-28 15:00 MST,ATV 600 cc. Liquid cooled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006004,/tenders/atv-600-cc-liquid-cooled/ocds-v9mmex-GNWT1-08-PM006004/,2024-05-01 07:17 MDT
tender,2007-08,Environment and Natural Resources,PM006005,Snowmobile Fan cooled 550 cc.,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-28 15:00 MST,Snowmobile Fan cooled 550 cc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006005,/tenders/snowmobile-fan-cooled-550-cc/ocds-v9mmex-GNWT1-08-PM006005/,2024-05-01 07:17 MDT
