model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001429,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001429,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001429/,2024-05-01 04:01 MDT
tender,2004-05,RWED,PM001561,Fire Crew Contract - Deline,Awarded,Negotiated,Direct,Services,Forestry,,Fire Crew Contract - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001561,/tenders/fire-crew-contract-deline/ocds-v9mmex-GNWT1-05-PM001561/,2024-05-01 04:01 MDT
tender,2004-05,RWED,PM001426,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001426,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001426/,2024-05-01 04:01 MDT
tender,2004-05,RWED,PM001556,Fire Crew Contract - Tulita,Awarded,Negotiated,Direct,Services,Forestry,,Fire Crew Contract - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001556,/tenders/fire-crew-contract-tulita/ocds-v9mmex-GNWT1-05-PM001556/,2024-05-01 04:01 MDT
tender,2004-05,Transportation,SC383532,Labour Supply,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383532,/tenders/labour-supply/ocds-v9mmex-GNWT1-05-SC383532/,2024-05-01 04:01 MDT
tender,2004-05,Transportation,PO900195,Surveillance System,Awarded,Negotiated,Direct,Goods,Entertainment/Electronic Supply,,Surveillance System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900195,/tenders/surveillance-system/ocds-v9mmex-GNWT1-05-PO900195/,2024-05-01 04:01 MDT
tender,2004-05,Transportation,CT043101,Embankment Widening,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043101,/tenders/embankment-widening/ocds-v9mmex-GNWT1-05-CT043101/,2024-05-01 04:01 MDT
tender,2004-05,Transportation,CT043112,HIGHWAY MAINTENANCE,Awarded,Negotiated,Direct,Services,Road Maintenance,,HIGHWAY MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043112,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-05-CT043112/,2024-05-01 04:01 MDT
tender,2004-05,Transportation,SC378568,Ferry Operations,Awarded,Negotiated,Direct,Services,Water Transportation,,Ferry Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC378568,/tenders/ferry-operations/ocds-v9mmex-GNWT1-05-SC378568/,2024-05-01 04:01 MDT
tender,2004-05,Transportation,SC378567,Ferry Operations,Awarded,Negotiated,Direct,Services,Water Transportation,,Ferry Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC378567,/tenders/ferry-operations/ocds-v9mmex-GNWT1-05-SC378567/,2024-05-01 04:01 MDT
tender,2004-05,NWT Housing Corporation,PM000683,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000683,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000683/,2024-05-01 04:01 MDT
tender,2004-05,NWT Housing Corporation,PM000684,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000684,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000684/,2024-05-01 04:01 MDT
tender,2004-05,NWT Housing Corporation,PM000685,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000685,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000685/,2024-05-01 04:01 MDT
tender,2004-05,NWT Housing Corporation,PM000678,Four Bedroom 1232 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Four Bedroom 1232 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000678,/tenders/four-bedroom-1232-sq-ft-unit/ocds-v9mmex-HC001-05-PM000678/,2024-05-01 04:01 MDT
tender,2004-05,NWT Housing Corporation,PM000679,Two Bedroom Seniors Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Two Bedroom Seniors Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000679,/tenders/two-bedroom-seniors-unit/ocds-v9mmex-HC001-05-PM000679/,2024-05-01 04:01 MDT
tender,2004-05,NWT Housing Corporation,PM000680,Two Bedroom Seniors Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Two Bedroom Seniors Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000680,/tenders/two-bedroom-seniors-unit/ocds-v9mmex-HC001-05-PM000680/,2024-05-01 04:01 MDT
tender,2004-05,NWT Housing Corporation,PM000681,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000681,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000681/,2024-05-01 04:01 MDT
tender,2004-05,NWT Housing Corporation,PM000682,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000682,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000682/,2024-05-01 04:01 MDT
tender,2004-05,Public Works & Services,CT100135,RWED Wildlife Office - Fort McPherson,Awarded,Negotiated,Direct,Construction,Building Construction General,,RWED Wildlife Office - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100135,/tenders/rwed-wildlife-office-fort-mcpherson/ocds-v9mmex-GNWT1-05-CT100135/,2024-05-01 04:01 MDT
tender,2004-05,Public Works & Services,CT041729,SHSS Foyer Replacement,Awarded,Negotiated,Direct,Services,Engineering Consulting,,SHSS Foyer Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041729,/tenders/shss-foyer-replacement/ocds-v9mmex-GNWT1-05-CT041729/,2024-05-01 04:01 MDT
tender,2004-05,RWED,PM001421,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001421,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001421/,2024-05-01 04:01 MDT
tender,2004-05,RWED,PM001528,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001528,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001528/,2024-05-01 04:01 MDT
tender,2004-05,RWED,PM001422,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001422,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001422/,2024-05-01 04:01 MDT
tender,2004-05,RWED,PM001529,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001529,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001529/,2024-05-01 04:01 MDT
tender,2004-05,RWED,PM000014,O&M Ft Providence Campground,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,O&M Ft Providence Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000014,/tenders/om-ft-providence-campground/ocds-v9mmex-GNWT1-05-PM000014/,2024-05-01 04:01 MDT
