model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,NWT Housing Corporation,000006465,Re-locatable Residential Modular Senior's Duplexes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-22 15:00 MDT,"On behalf of Housing NWT, Procurement Shared Services (PSS) is inviting suppliers registered under the Northern Manufactured Products Policy (NMPP) to submit tenders for the supply, delivery, and installation of Re-locatble Residential Modular Seniors's Duplex Units for Fort Resolution, Fort Simpson, Tulita, and For McPherson.",2023-04-18 17:15 MDT,2023-07-06 20:05 MDT,ocds-v9mmex-HC001-23-000006465,/tenders/re-locatable-residential-modular-seniors-duplexes/ocds-v9mmex-HC001-23-000006465/,2024-04-30 12:30 MDT
tender,2022-23,NWT Housing Corporation,0000006188,Business Analyst for Canada-NWT Housing Benefit,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of Housing Northwest Territories (HNT) for the provision of services for Business Analyst for Canada-NWT Housing Benefit.,2022-10-11 17:07 MDT,2023-03-17 17:39 MDT,ocds-v9mmex-HC001-23-0000006188,/tenders/business-analyst-for-canada-nwt-housing-benefit/ocds-v9mmex-HC001-23-0000006188/,2024-04-30 12:30 MDT
tender,2022-23,NWT Housing Corporation,0000006190,Business Analyst for Electronic CRA Information,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf Housing Northwest Territories (HNT) for the provision of services for Business Analyst for Electronic CRA Information.,2022-10-11 17:07 MDT,2023-03-17 18:40 MDT,ocds-v9mmex-HC001-23-0000006190,/tenders/business-analyst-for-electronic-cra-information/ocds-v9mmex-HC001-23-0000006190/,2024-04-30 12:30 MDT
tender,2022-23,NWT Housing Corporation,000005704,Energy Management Strategy and Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-12 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the NWT Housing Corporation for the provision of services for Energy Management Strategy and Action Plan.,2022-06-08 17:16 MDT,2022-07-01 11:54 MDT,ocds-v9mmex-HC001-23-000005704,/tenders/energy-management-strategy-and-action-plan/ocds-v9mmex-HC001-23-000005704/,2024-04-30 12:30 MDT
tender,2021-22,NWT Housing Corporation,0000005277,Double Walled Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Double Walled Fuel Tanks.,2021-08-27 17:07 MDT,2022-01-20 12:12 MST,ocds-v9mmex-HC001-22-0000005277,/tenders/double-walled-fuel-tanks/ocds-v9mmex-HC001-22-0000005277/,2024-04-30 12:30 MDT
tender,2019-20,NWT Housing Corporation,0000003821,Legal Services for Arrears and Contract Management,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting Standing Offer Agreement (SOA) proposals on behalf of Northwest Territories Housing Corporation (NWTHC) for the provision of services for Legal Services for Arrears and Contract Management on as and when required basis.,2020-01-29 15:08 MST,2020-07-20 15:36 MDT,ocds-v9mmex-HC001-20-0000003821,/tenders/legal-services-for-arrears-and-contract-management/ocds-v9mmex-HC001-20-0000003821/,2024-04-30 12:30 MDT
tender,2019-20,NWT Housing Corporation,0000003734,Audit Services - Local Housing Organizations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-13 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of NWT Housing Corporation (HC) for the provision of services for Audit Services ¿ Local Housing Organizations.,2019-12-16 17:07 MST,2020-07-07 17:30 MDT,ocds-v9mmex-HC001-20-0000003734,/tenders/audit-services-local-housing-organizations/ocds-v9mmex-HC001-20-0000003734/,2024-04-30 12:30 MDT
tender,2019-20,NWT Housing Corporation,0000003677,Home Maintenance/Repair Training Package,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Housing Corporation (NWTHC) for the provision of services for the development of Home Maintenance/Repair Training Course and Materials.,2019-11-05 15:15 MST,2020-03-05 15:37 MST,ocds-v9mmex-HC001-20-0000003677,/tenders/home-maintenancerepair-training-package/ocds-v9mmex-HC001-20-0000003677/,2024-04-30 12:30 MDT
tender,2019-20,NWT Housing Corporation,0000003652,Electrical Design - Tulita Health Residence,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the provision of completing the electrical design of the Tulita Health Residence.,2019-08-29 15:07 MDT,2020-01-28 19:00 MST,ocds-v9mmex-HC001-20-0000003652,/tenders/electrical-design-tulita-health-residence/ocds-v9mmex-HC001-20-0000003652/,2024-04-30 12:30 MDT
tender,2019-20,NWT Housing Corporation,0000003651,Mechanical Design - Tulita Health Residence,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the provision of completing the mechanical design of the Tulita Health Residence.,2019-08-29 23:07 MDT,2020-02-10 18:47 MST,ocds-v9mmex-HC001-20-0000003651,/tenders/mechanical-design-tulita-health-residence/ocds-v9mmex-HC001-20-0000003651/,2024-04-30 12:30 MDT
tender,2018-19,NWT Housing Corporation,0000002689,Review of GNWT Homelessness Resources,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the NWT Housing Corporation for the provision of services for a Review and Assessment of GNWT Homelessness Resources.,2018-09-19 15:07 MDT,2019-03-19 15:40 MDT,ocds-v9mmex-HC001-19-0000002689,/tenders/review-of-gnwt-homelessness-resources/ocds-v9mmex-HC001-19-0000002689/,2024-04-30 12:30 MDT
tender,2017-18,NWT Housing Corporation,0000002139,Seniors Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Housing Corporation for the provision of services for Seniors Planning Study regarding seniors housing.,2018-02-22 17:10 MST,2020-02-07 02:14 MST,ocds-v9mmex-HC001-18-0000002139,/tenders/seniors-planning-study/ocds-v9mmex-HC001-18-0000002139/,2024-04-30 12:30 MDT
tender,2016-17,NWT Housing Corporation,0000001227,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of NWT Housing Corporation (NWTHC) for the supply of Computer Hardware,2017-01-26 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001227,/tenders/computer-hardware/ocds-v9mmex-HC001-17-0000001227/,2024-04-30 12:30 MDT
tender,2016-17,NWT Housing Corporation,0000000983,Computers - Desktop,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-10-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation (NWTHC) for the supply of forty-five (45) Desktop Computers,2016-09-28 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000983,/tenders/computers-desktop/ocds-v9mmex-HC001-17-0000000983/,2024-04-30 12:30 MDT
tender,2016-17,NWT Housing Corporation,0000000737,Real Estate Purchase & Sale Agreement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-26 15:00 MDT,The Government of the Northwest Territories is request submissions from qualified proponents for a Real Estate Purchase and Sale Standing Offer Agreement,2016-06-29 17:01 MDT,2020-02-07 01:15 MST,ocds-v9mmex-GNWT1-17-0000000737,/tenders/real-estate-purchase-sale-agreement/ocds-v9mmex-GNWT1-17-0000000737/,2024-04-30 12:30 MDT
tender,2016-17,NWT Housing Corporation,0000000525,Construction - Design Build,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of Northwest Territorial Housing Corporation (NWTHC) for Construction of a Design Build of Duplex & Single Units in Multiple Communities,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000525,/tenders/construction-design-build/ocds-v9mmex-HC001-17-0000000525/,2024-04-30 12:30 MDT
