model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,PO446830,Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2015-03-02 15:00 MST,Yellowknife,2015-02-13 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446830,/tenders/promotional-items/ocds-v9mmex-GNWT1-15-PO446830/,2024-05-13 17:25 MDT
tender,2014-15,Transportation,PO446393,Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2015-02-17 15:00 MST,"Yellowknife, NT.",2015-02-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446393,/tenders/promotional-items/ocds-v9mmex-GNWT1-15-PO446393/,2024-05-13 17:25 MDT
tender,2014-15,"Industry, Tourism and Investment",PO444358,NWT Arts Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2014-09-25 15:00 MDT,Yellowknife NT,2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444358,/tenders/nwt-arts-promotional-items/ocds-v9mmex-GNWT1-15-PO444358/,2024-05-13 17:25 MDT
tender,2014-15,Environment and Natural Resources,PO443306,Promotional Items Stainless Steel Water Bottles,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2014-08-08 15:00 MDT,"Fort Smith, NT",2014-07-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO443306,/tenders/promotional-items-stainless-steel-water-bottles/ocds-v9mmex-GNWT1-15-PO443306/,2024-05-13 17:25 MDT
tender,2014-15,Public Works & Services,PO500639,Flags - Canadian & NWT,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2014-04-17 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO500639,/tenders/flags-canadian-nwt/ocds-v9mmex-GNWT1-15-PO500639/,2024-05-13 17:25 MDT
tender,2013-14,Environment and Natural Resources,PO439216,Promotional Items - Tote Bags & Fishing Hook,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2014-02-18 15:00 MST,Promotional Items - Tote Bags & Fishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439216,/tenders/promotional-items-tote-bags-fishing-hook/ocds-v9mmex-GNWT1-14-PO439216/,2024-05-13 17:25 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437186,NWT Arts Program Promotional Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2013-09-04 15:00 MDT,NWT Arts Program Promotional Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437186,/tenders/nwt-arts-program-promotional-materials/ocds-v9mmex-GNWT1-14-PO437186/,2024-05-13 17:25 MDT
tender,2012-13,Environment and Natural Resources,PM014789,Promotional Items - Prevention Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2013-02-20 15:00 MST,Promotional Items - Prevention Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014789,/tenders/promotional-items-prevention-materials/ocds-v9mmex-GNWT1-13-PM014789/,2024-05-13 17:25 MDT
tender,2012-13,Environment and Natural Resources,PM014769,Promotional Items - FireSmart,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2013-02-18 15:00 MST,Promotional Items - FireSmart,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014769,/tenders/promotional-items-firesmart/ocds-v9mmex-GNWT1-13-PM014769/,2024-05-13 17:25 MDT
tender,2012-13,Assembly,PM014538,Flag Procurement,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2012-12-13 15:00 MST,Flag Procurement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014538,/tenders/flag-procurement/ocds-v9mmex-GNWT1-13-PM014538/,2024-05-13 17:25 MDT
tender,2011-12,Human Resources,PM014268,HR Promotional Folders,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2012-03-19 15:00 MDT,HR Promotional Folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014268,/tenders/hr-promotional-folders/ocds-v9mmex-GNWT1-12-PM014268/,2024-05-13 17:25 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012728,Promotional Items - NWT Arts & Fine Crafts,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2011-11-29 15:00 MST,Promotional Items - NWT Arts & Fine Craf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012728,/tenders/promotional-items-nwt-arts-fine-crafts/ocds-v9mmex-GNWT1-12-PM012728/,2024-05-13 17:25 MDT
