model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901634,Automotive Equipment & Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automotive Equipment & Supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901634,/tenders/automotive-equipment-suppliestires/ocds-v9mmex-GNWT1-12-PO901634/,2024-05-31 12:38 MDT
tender,2011-12,Transportation,PO901726,Automobiles Equip.&Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equip.&Supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901726,/tenders/automobiles-equipsuppliestires/ocds-v9mmex-GNWT1-12-PO901726/,2024-05-31 12:38 MDT
tender,2009-10,Transportation,PO901159,Pickup Truck,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901159,/tenders/pickup-truck/ocds-v9mmex-GNWT1-10-PO901159/,2024-05-31 12:38 MDT
tender,2010-11,Environment and Natural Resources,PM011466,Engine Replacement - Patrol Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Engine Replacement - Patrol Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011466,/tenders/engine-replacement-patrol-vehicle/ocds-v9mmex-GNWT1-11-PM011466/,2024-05-31 12:38 MDT
tender,2009-10,Transportation,SC792474,Rebuild And Supply Vohl Snowblower,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Rebuild And Supply Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792474,/tenders/rebuild-and-supply-vohl-snowblower/ocds-v9mmex-GNWT1-10-SC792474/,2024-05-31 12:38 MDT
tender,2009-10,Transportation,PO901296,Automobile-Mini Van,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobile-Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901296,/tenders/automobile-mini-van/ocds-v9mmex-GNWT1-10-PO901296/,2024-05-31 12:38 MDT
tender,2009-10,Municipal and Community Affairs,PM008106,Repairs to MACA's Sahtu Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Repairs to MACA's Sahtu Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008106,/tenders/repairs-to-macas-sahtu-vehicle/ocds-v9mmex-GNWT1-10-PM008106/,2024-05-31 12:38 MDT
tender,2014-15,Transportation,PO445197,Supply and Deliver Engine for a Ford Pic,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Supply and Deliver Engine for a Ford Pic,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO445197,/tenders/supply-and-deliver-engine-for-a-ford-pic/ocds-v9mmex-GNWT1-15-PO445197/,2024-05-31 12:38 MDT
tender,2010-11,Transportation,PO901377,Supply & Install Special Order Accessori,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Supply & Install Special Order Accessori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901377,/tenders/supply-install-special-order-accessori/ocds-v9mmex-GNWT1-11-PO901377/,2024-05-31 12:38 MDT
tender,2010-11,Transportation,PO901570,Vehicle Diagnostic Tool & Supporting Sof,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Vehicle Diagnostic Tool & Supporting Sof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901570,/tenders/vehicle-diagnostic-tool-supporting-sof/ocds-v9mmex-GNWT1-11-PO901570/,2024-05-31 12:38 MDT
