model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794653,Equipment rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794653,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794653/,2024-05-20 20:03 MDT
tender,2013-14,Transportation,SC794464,Crush Production,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Crush Production,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794464,/tenders/crush-production/ocds-v9mmex-GNWT1-14-SC794464/,2024-05-20 20:03 MDT
tender,2013-14,Transportation,SC794413,Labour & Equipment for Crushing Granular,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour & Equipment for Crushing Granular,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794413,/tenders/labour-equipment-for-crushing-granular/ocds-v9mmex-GNWT1-14-SC794413/,2024-05-20 20:03 MDT
tender,2009-10,Transportation,SC792427,Equipment Rental and Labour for Tulita R,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental and Labour for Tulita R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792427,/tenders/equipment-rental-and-labour-for-tulita-r/ocds-v9mmex-GNWT1-10-SC792427/,2024-05-20 20:03 MDT
tender,2009-10,Transportation,SC792296,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792296,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792296/,2024-05-20 20:03 MDT
tender,2009-10,Transportation,SC792249,Equipment and labour - Little Smith Cree,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment and labour - Little Smith Cree,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792249,/tenders/equipment-and-labour-little-smith-cree/ocds-v9mmex-GNWT1-10-SC792249/,2024-05-20 20:03 MDT
tender,2009-10,Transportation,SC792399,Equipment Rental and Labour Hours Tulita,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental and Labour Hours Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792399,/tenders/equipment-rental-and-labour-hours-tulita/ocds-v9mmex-GNWT1-10-SC792399/,2024-05-20 20:03 MDT
tender,2009-10,Transportation,SC792294,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792294,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792294/,2024-05-20 20:03 MDT
tender,2009-10,Transportation,SC792307,Equipment Supervisor,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Supervisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792307,/tenders/equipment-supervisor/ocds-v9mmex-GNWT1-10-SC792307/,2024-05-20 20:03 MDT
tender,2009-10,Transportation,SC792295,Equipment Rental Fort Good Hope,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792295,/tenders/equipment-rental-fort-good-hope/ocds-v9mmex-GNWT1-10-SC792295/,2024-05-20 20:03 MDT
tender,2010-11,Transportation,SC792774,Equipment & Operator Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment & Operator Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792774,/tenders/equipment-operator-supply/ocds-v9mmex-GNWT1-11-SC792774/,2024-05-20 20:03 MDT
tender,2010-11,Transportation,SC792967,Labour & Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour & Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792967,/tenders/labour-equipment-rental/ocds-v9mmex-GNWT1-11-SC792967/,2024-05-20 20:03 MDT
tender,2010-11,Transportation,SC792950,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792950,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792950/,2024-05-20 20:03 MDT
tender,2010-11,Transportation,SC792775,Equipment & Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792775,/tenders/equipment-labour-supply/ocds-v9mmex-GNWT1-11-SC792775/,2024-05-20 20:03 MDT
