model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901820,Provision of PLC for Airfield Lighting,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Provision of PLC for Airfield Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901820,/tenders/provision-of-plc-for-airfield-lighting/ocds-v9mmex-GNWT1-13-PO901820/,2024-05-28 22:40 MDT
tender,2012-13,Transportation,SC794133,Temporary Floodlights at Airport,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Temporary Floodlights at Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794133,/tenders/temporary-floodlights-at-airport/ocds-v9mmex-GNWT1-13-SC794133/,2024-05-28 22:40 MDT
tender,2012-13,Transportation,SC794108,Yellowknife Transfer Switch Installation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Yellowknife Transfer Switch Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794108,/tenders/yellowknife-transfer-switch-installation/ocds-v9mmex-GNWT1-13-SC794108/,2024-05-28 22:40 MDT
tender,2012-13,Public Works & Services,SC432858,Electrical Repairs,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432858,/tenders/electrical-repairs/ocds-v9mmex-GNWT1-13-SC432858/,2024-05-28 22:40 MDT
tender,2012-13,Public Works & Services,SC793946,ELECTRICAL SERVICE CONNECTIONS,Awarded,Sole Source,Direct,Services,Electrical Contractor,,ELECTRICAL SERVICE CONNECTIONS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793946,/tenders/electrical-service-connections/ocds-v9mmex-GNWT1-13-SC793946/,2024-05-28 22:40 MDT
tender,2013-14,Public Works & Services,SC794658,Upgrade exterior lighting in parking lot,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Upgrade exterior lighting in parking lot,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794658,/tenders/upgrade-exterior-lighting-in-parking-lot/ocds-v9mmex-GNWT1-14-SC794658/,2024-05-28 22:40 MDT
tender,2013-14,Public Works & Services,SC439670,Workstations - Electrical,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Workstations - Electrical,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439670,/tenders/workstations-electrical/ocds-v9mmex-GNWT1-14-SC439670/,2024-05-28 22:40 MDT
tender,2013-14,Public Works & Services,SC794343,Inuvik School Shops PA/Telephone Cabling,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Inuvik School Shops PA/Telephone Cabling,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794343,/tenders/inuvik-school-shops-patelephone-cabling/ocds-v9mmex-GNWT1-14-SC794343/,2024-05-28 22:40 MDT
tender,2013-14,Transportation,SC794375,Abraham Francis Cable Ferry Electrical,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Abraham Francis Cable Ferry Electrical,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794375,/tenders/abraham-francis-cable-ferry-electrical/ocds-v9mmex-GNWT1-14-SC794375/,2024-05-28 22:40 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016727,EXEC - North Regional - BDEC Electronic,Awarded,Sole Source,Direct,Services,Electrical Contractor,,EXEC - North Regional - BDEC Electronic,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016727,/tenders/exec-north-regional-bdec-electronic/ocds-v9mmex-GNWT1-14-PM016727/,2024-05-28 22:40 MDT
tender,2013-14,Human Resources,PM015448,Ref# SC436432 - Rewiring - Nova Plaza,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Ref# SC436432 - Rewiring - Nova Plaza,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015448,/tenders/ref-sc436432-rewiring-nova-plaza/ocds-v9mmex-GNWT1-14-PM015448/,2024-05-28 22:40 MDT
tender,2010-11,Justice,PM011093,(PO 423360) ATYOF Installation of Securi,Awarded,Sole Source,Direct,Services,Electrical Contractor,,(PO 423360) ATYOF Installation of Securi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011093,/tenders/po-423360-atyof-installation-of-securi/ocds-v9mmex-GNWT1-11-PM011093/,2024-05-28 22:40 MDT
tender,2010-11,Transportation,SC793283,Emergency Power for YK-4 Boardroom.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Power for YK-4 Boardroom.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793283,/tenders/emergency-power-for-yk-4-boardroom/ocds-v9mmex-GNWT1-11-SC793283/,2024-05-28 22:40 MDT
tender,2009-10,Transportation,SC792288,FIDS Wiring and Modifications to Accomod,Awarded,Sole Source,Direct,Services,Electrical Contractor,,FIDS Wiring and Modifications to Accomod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792288,/tenders/fids-wiring-and-modifications-to-accomod/ocds-v9mmex-GNWT1-10-SC792288/,2024-05-28 22:40 MDT
