model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO446910,Supply Multigas Detectors,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2015-03-04 15:00 MST,Hay River,2015-02-18 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446910,/tenders/supply-multigas-detectors/ocds-v9mmex-GNWT1-15-PO446910/,2024-06-03 03:48 MDT
tender,2014-15,Transportation,PO444862,Ansulite Fire Retardant YK Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-10-16 15:00 MDT,"Yellowknife, NT.",2014-10-06 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO444862,/tenders/ansulite-fire-retardant-yk-airport/ocds-v9mmex-GNWT1-15-PO444862/,2024-06-03 03:48 MDT
tender,2014-15,Environment and Natural Resources,PO443199,Various Safety Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-08-12 15:00 MDT,"Fort Smith, NT",2014-07-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443199,/tenders/various-safety-equipment-and-supplies/ocds-v9mmex-GNWT1-15-PO443199/,2024-06-03 03:48 MDT
tender,2013-14,Transportation,PO902189,Fire Suppressant Agent,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-02-07 15:00 MST,Fire Suppressant Agent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902189,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902189/,2024-06-03 03:48 MDT
tender,2013-14,Transportation,PO902188,MSA Firehawk SCBA Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-02-06 15:00 MST,MSA Firehawk SCBA Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902188,/tenders/msa-firehawk-scba-equipment/ocds-v9mmex-GNWT1-14-PO902188/,2024-06-03 03:48 MDT
tender,2013-14,Transportation,PO902187,Tekflame Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-02-06 15:00 MST,Tekflame Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902187,/tenders/tekflame-fuel/ocds-v9mmex-GNWT1-14-PO902187/,2024-06-03 03:48 MDT
tender,2013-14,Environment and Natural Resources,PO438416,Mercedes Textile Fire Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2013-12-13 15:00 MST,Mercedes Textile Fire Hoses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438416,/tenders/mercedes-textile-fire-hoses/ocds-v9mmex-GNWT1-14-PO438416/,2024-06-03 03:48 MDT
tender,2013-14,Public Works & Services,PO437483,Air Containment Equpment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2013-09-30 15:00 MDT,Air Containment Equpment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437483,/tenders/air-containment-equpment/ocds-v9mmex-GNWT1-14-PO437483/,2024-06-03 03:48 MDT
tender,2013-14,Environment and Natural Resources,PO436737,FireFlex Relay Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2013-07-24 15:00 MDT,FireFlex Relay Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436737,/tenders/fireflex-relay-tanks/ocds-v9mmex-GNWT1-14-PO436737/,2024-06-03 03:48 MDT
tender,2012-13,Environment and Natural Resources,PM014513,Pouch Belt Weather Kit and Pouch 1 Person First Aid Kit,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2012-12-14 15:00 MST,Pouch Belt Weather Kit and Pouch 1 Perso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014513,/tenders/pouch-belt-weather-kit-and-pouch-1-person-first-aid-kit/ocds-v9mmex-GNWT1-13-PM014513/,2024-06-03 03:48 MDT
