model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM007995,New Construction Two 3-Bedroom Houses,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction Two 3-Bedroom Houses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007995,/tenders/new-construction-two-3-bedroom-houses/ocds-v9mmex-HC001-10-PM007995/,2024-05-23 15:12 MDT
tender,2009-10,NWT Housing Corporation,PM008117,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008117,/tenders/new-construction/ocds-v9mmex-HC001-10-PM008117/,2024-05-23 15:12 MDT
tender,2009-10,NWT Housing Corporation,PM008894,2009-2010 SSE New Construction 2 Bedroom,Awarded,Negotiated,Direct,Construction,Building Construction General,,2009-2010 SSE New Construction 2 Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008894,/tenders/2009-2010-sse-new-construction-2-bedroom/ocds-v9mmex-HC001-10-PM008894/,2024-05-23 15:12 MDT
tender,2009-10,NWT Housing Corporation,PM008931,Client Emergency Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Client Emergency Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008931,/tenders/client-emergency-repair/ocds-v9mmex-HC001-10-PM008931/,2024-05-23 15:12 MDT
tender,2009-10,NWT Housing Corporation,PM008538,Driveway Improvements,Awarded,Sole Source,Direct,Construction,Building Construction General,,Driveway Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008538,/tenders/driveway-improvements/ocds-v9mmex-HC001-10-PM008538/,2024-05-23 15:12 MDT
tender,2009-10,NWT Housing Corporation,PM008775,Property Appraisal in Lutsel K'e,Awarded,Sole Source,Direct,Construction,Building Construction General,,Property Appraisal in Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008775,/tenders/property-appraisal-in-lutsel-ke/ocds-v9mmex-HC001-10-PM008775/,2024-05-23 15:12 MDT
tender,2009-10,NWT Housing Corporation,PM010545,2009-2010 Supply Material & Labour,Awarded,Sole Source,Direct,Construction,Building Construction General,,2009-2010 Supply Material & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010545,/tenders/2009-2010-supply-material-labour/ocds-v9mmex-HC001-10-PM010545/,2024-05-23 15:12 MDT
tender,2009-10,Public Works & Services,CT100786,Ecole Boreale Modular Classrooms,Awarded,Negotiated,Direct,Construction,Building Construction General,,Ecole Boreale Modular Classrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100786,/tenders/ecole-boreale-modular-classrooms/ocds-v9mmex-GNWT1-09-CT100786/,2024-05-23 15:12 MDT
tender,2009-10,Public Works & Services,CT100827,Diamond Jenness Renovation - Ph I,Awarded,Negotiated,Direct,Construction,Building Construction General,,Diamond Jenness Renovation - Ph I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100827,/tenders/diamond-jenness-renovation-ph-i/ocds-v9mmex-GNWT1-10-CT100827/,2024-05-23 15:12 MDT
tender,2009-10,Public Works & Services,CT100839,Diamond Jenness Secondary School Renovat,Awarded,Negotiated,Direct,Construction,Building Construction General,,Diamond Jenness Secondary School Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100839,/tenders/diamond-jenness-secondary-school-renovat/ocds-v9mmex-GNWT1-10-CT100839/,2024-05-23 15:12 MDT
tender,2009-10,NWT Housing Corporation,PM008932,2009-2010 New 2-Br & 4-Br HELP Construct,Awarded,Negotiated,Direct,Construction,Building Construction General,,2009-2010 New 2-Br & 4-Br HELP Construct,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008932,/tenders/2009-2010-new-2-br-4-br-help-construct/ocds-v9mmex-HC001-10-PM008932/,2024-05-23 15:12 MDT
tender,2009-10,NWT Housing Corporation,PM009233,"6 New Public Housing, 5 New Homeownershi",Awarded,Negotiated,Direct,Construction,Building Construction General,,"6 New Public Housing, 5 New Homeownershi",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009233,/tenders/6-new-public-housing-5-new-homeownershi/ocds-v9mmex-HC001-10-PM009233/,2024-05-23 15:12 MDT
tender,2009-10,NWT Housing Corporation,PM008080,Supply & Install,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008080,/tenders/supply-install/ocds-v9mmex-HC001-10-PM008080/,2024-05-23 15:12 MDT
tender,2010-11,Public Works & Services,CT900911,Demolish Chief Albert Wright School,Awarded,Negotiated,Direct,Construction,Building Construction General,,Demolish Chief Albert Wright School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT900911,/tenders/demolish-chief-albert-wright-school/ocds-v9mmex-GNWT1-11-CT900911/,2024-05-23 15:12 MDT
tender,2010-11,Public Works & Services,SC792626,Design Build Services for New Community,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design Build Services for New Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792626,/tenders/design-build-services-for-new-community/ocds-v9mmex-GNWT1-10-SC792626/,2024-05-23 15:12 MDT
tender,2010-11,Public Works & Services,CT100687,Ecole St Joseph Renovations and Addition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Ecole St Joseph Renovations and Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100687,/tenders/ecole-st-joseph-renovations-and-addition/ocds-v9mmex-GNWT1-09-CT100687/,2024-05-23 15:12 MDT
tender,2010-11,Public Works & Services,SC792827,Highways Building 2nd Floor Renovations,Awarded,Sole Source,Direct,Construction,Building Construction General,,Highways Building 2nd Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792827,/tenders/highways-building-2nd-floor-renovations/ocds-v9mmex-GNWT1-11-SC792827/,2024-05-23 15:12 MDT
tender,2010-11,Public Works & Services,CT100911,Environmental Clean-Up & Demolition Deh,Awarded,Negotiated,Direct,Construction,Building Construction General,,Environmental Clean-Up & Demolition Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100911,/tenders/environmental-clean-up-demolition-deh/ocds-v9mmex-GNWT1-11-CT100911/,2024-05-23 15:12 MDT
tender,2010-11,Public Works & Services,SC792956,Fire Alarm Panel Upgrades-River Ridge Co,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fire Alarm Panel Upgrades-River Ridge Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792956,/tenders/fire-alarm-panel-upgrades-river-ridge-co/ocds-v9mmex-GNWT1-11-SC792956/,2024-05-23 15:12 MDT
tender,2010-11,Public Works & Services,SC793038,Construct Log picnic shelter-Ft Providen,Awarded,Sole Source,Direct,Construction,Building Construction General,,Construct Log picnic shelter-Ft Providen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793038,/tenders/construct-log-picnic-shelter-ft-providen/ocds-v9mmex-GNWT1-11-SC793038/,2024-05-23 15:12 MDT
tender,2010-11,NWT Housing Corporation,PM012077,2010-2011 Supply Ship & Erect - 3 Bedroo,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 3 Bedroo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012077,/tenders/2010-2011-supply-ship-erect-3-bedroo/ocds-v9mmex-HC001-11-PM012077/,2024-05-23 15:12 MDT
tender,2010-11,NWT Housing Corporation,PM012078,2010-2011 Supply Ship & Erect - 3Bedroom,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 3Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012078,/tenders/2010-2011-supply-ship-erect-3bedroom/ocds-v9mmex-HC001-11-PM012078/,2024-05-23 15:12 MDT
tender,2010-11,NWT Housing Corporation,PM012079,"2010-2011 Supply, Ship & Erect - 3 Bedro",Awarded,Negotiated,Direct,Construction,Building Construction General,,"2010-2011 Supply, Ship & Erect - 3 Bedro",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012079,/tenders/2010-2011-supply-ship-erect-3-bedro/ocds-v9mmex-HC001-11-PM012079/,2024-05-23 15:12 MDT
tender,2010-11,NWT Housing Corporation,PM012080,"2010-2011 Supply, Ship & Erect - 1 -2 Be",Awarded,Negotiated,Direct,Construction,Building Construction General,,"2010-2011 Supply, Ship & Erect - 1 -2 Be",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012080,/tenders/2010-2011-supply-ship-erect-1-2-be/ocds-v9mmex-HC001-11-PM012080/,2024-05-23 15:12 MDT
tender,2010-11,NWT Housing Corporation,PM012082,2010-2011 Supply Ship & Erect - 1 - 3 Be,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 1 - 3 Be,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012082,/tenders/2010-2011-supply-ship-erect-1-3-be/ocds-v9mmex-HC001-11-PM012082/,2024-05-23 15:12 MDT
tender,2010-11,NWT Housing Corporation,PM012084,2010-2011 Supply ship & Erect - 1 - 3 Be,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply ship & Erect - 1 - 3 Be,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012084,/tenders/2010-2011-supply-ship-erect-1-3-be/ocds-v9mmex-HC001-11-PM012084/,2024-05-23 15:12 MDT
tender,2010-11,NWT Housing Corporation,PM012086,2010-2011 Supply Ship & Erect - 1 - 2 B,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 1 - 2 B,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012086,/tenders/2010-2011-supply-ship-erect-1-2-b/ocds-v9mmex-HC001-11-PM012086/,2024-05-23 15:12 MDT
tender,2010-11,NWT Housing Corporation,PM012039,Renovation - Install Cross Bracing to Pi,Awarded,Sole Source,Direct,Construction,Building Construction General,,Renovation - Install Cross Bracing to Pi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012039,/tenders/renovation-install-cross-bracing-to-pi/ocds-v9mmex-HC001-11-PM012039/,2024-05-23 15:12 MDT
tender,2009-10,Public Works & Services,SC792571,Samuel Hearne Secondary School Ventilati,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Ventilati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792571,/tenders/samuel-hearne-secondary-school-ventilati/ocds-v9mmex-GNWT1-10-SC792571/,2024-05-23 15:12 MDT
tender,2009-10,Public Works & Services,SC417715,"Hay River Test Holes L.T.O. 572, 14183",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Hay River Test Holes L.T.O. 572, 14183",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417715,/tenders/hay-river-test-holes-lto-572-14183/ocds-v9mmex-GNWT1-10-SC417715/,2024-05-23 15:12 MDT
tender,2009-10,Public Works & Services,SC792576,Sachs Harbour Water Treatment Plant,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sachs Harbour Water Treatment Plant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792576,/tenders/sachs-harbour-water-treatment-plant/ocds-v9mmex-GNWT1-10-SC792576/,2024-05-23 15:12 MDT
