model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Health and Social Services,PM005694,Lab Incubators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-12-07 15:00 MST,Lab Incubators for the Stanton Territori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005694,/tenders/lab-incubators/ocds-v9mmex-GNWT1-08-PM005694/,2024-04-30 16:45 MDT
tender,2007-08,Transportation,SC791575,Supply Equipment and Labor for Earthworks,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-10-04 15:00 MDT,Supply Equipment and Labor for Earthwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791575,/tenders/supply-equipment-and-labor-for-earthworks/ocds-v9mmex-GNWT1-08-SC791575/,2024-04-30 16:45 MDT
tender,2007-08,Transportation,CT100600,"Supply, Delivery and Installation of Piling",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-17 15:00 MDT,"Supply, Delivery and Installation of Pil",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100600,/tenders/supply-delivery-and-installation-of-piling/ocds-v9mmex-GNWT1-08-CT100600/,2024-04-30 16:45 MDT
tender,2007-08,Transportation,SC791566,Recover and Install Signage,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-09-14 15:00 MDT,Recover and Install Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791566,/tenders/recover-and-install-signage/ocds-v9mmex-GNWT1-08-SC791566/,2024-04-30 16:45 MDT
tender,2007-08,Public Works & Services,PO407196,Diesel Fuel Delivey Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-08-15 15:00 MDT,Diesel Fuel Delivey Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407196,/tenders/diesel-fuel-delivey-truck/ocds-v9mmex-GNWT1-08-PO407196/,2024-04-30 16:45 MDT
tender,2007-08,Transportation,SC791405,Install Apron Floodlighting,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2007-06-25 15:00 MDT,Install Apron Floodlighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791405,/tenders/install-apron-floodlighting/ocds-v9mmex-GNWT1-08-SC791405/,2024-04-30 16:45 MDT
tender,2007-08,NWT Housing Corporation,PM004754,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-01 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004754,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004754/,2024-04-30 16:45 MDT
tender,2007-08,Public Works & Services,SC791432,"Fuel Sales, Distribution and Delivery Services - Wrigley",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2007-05-10 15:00 MDT,"Fuel Sales, Distribution and Delivery Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791432,/tenders/fuel-sales-distribution-and-delivery-services-wrigley/ocds-v9mmex-GNWT1-08-SC791432/,2024-04-30 16:45 MDT
tender,2007-08,Transportation,CT100514,Engineering and Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-12 15:00 MDT,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100514,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-08-CT100514/,2024-04-30 16:45 MDT
tender,2007-08,Transportation,CT100273,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,Awarded,Negotiated,Direct,Services,Highway Maintenance,,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100273,/tenders/highway-and-airport-maintenance-winter/ocds-v9mmex-GNWT1-06-CT100273/,2024-04-30 16:45 MDT
tender,2007-08,Transportation,PO900774,Fuel Supply - Johnny Berens/Tanks - Ndul,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Johnny Berens/Tanks - Ndul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900774,/tenders/fuel-supply-johnny-berenstanks-ndul/ocds-v9mmex-GNWT1-08-PO900774/,2024-04-30 16:45 MDT
tender,2007-08,Transportation,SC791481,Evaluate foundation failure and recommen,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Evaluate foundation failure and recommen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791481,/tenders/evaluate-foundation-failure-and-recommen/ocds-v9mmex-GNWT1-08-SC791481/,2024-04-30 16:45 MDT
tender,2007-08,Transportation,PO900745,APRON FLOODLIGHTING SUPPLIES,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,APRON FLOODLIGHTING SUPPLIES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900745,/tenders/apron-floodlighting-supplies/ocds-v9mmex-GNWT1-08-PO900745/,2024-04-30 16:45 MDT
