model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Deh Cho Health & Social Services Authority,PM012756,Audit Financial Statements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-12-29 15:00 MST,"REQUEST FOR PROPOSALS
 
 The Dehcho Health and Social Services (DHSSA) is
 requesting Proposals from qualified Proponents for the provision of services to
 Audit the Finacial Statments For Years Ending -March 31 2013- March 31, 2014-
 and March 31, 2015 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-12-PM012756,/tenders/audit-financial-statements/ocds-v9mmex-DHSSA-12-PM012756/,2024-06-10 09:59 MDT
tender,2011-12,Deh Cho Health & Social Services Authority,PM012754,Youth Treatment Project- Needs Assessment Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-12-15 15:00 MST,"To analyze and develop a report based on interviews conducted by the Project
 Coordinator as part of a Needs Assessment on youth substance abuse.
 
 The
 scope of this Project will be to analyze the data gathered from interviews as
 part of a youth substance abuse needs assessment across the Northwest
 Territories. A report based on the analysis of the needs assessment will also
 be developed outlining the themes in the data which should include service,
 systems and training gaps. The needs assessment is comprised of the findings of
 a substance abuse youth forum and approximately 60 interviews of Health and
 Social Service Staff, Treatment Center Staff, Youth Service Providers and
 community representatives.",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-12-PM012754,/tenders/youth-treatment-project-needs-assessment-report/ocds-v9mmex-DHSSA-12-PM012754/,2024-06-10 09:59 MDT
tender,2011-12,Public Works & Services,SC793721,FORT SIMPSON REGION ENERGY AUDITS,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2011-12-01 15:00 MST,FORT SIMPSON REGION ENERGY AUDITS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793721,/tenders/fort-simpson-region-energy-audits/ocds-v9mmex-GNWT1-12-SC793721/,2024-06-10 09:59 MDT
tender,2011-12,Public Works & Services,SC793582,Bookkeeping Services - Wrigley,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2011-09-08 15:00 MDT,Bookkeeping Services - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793582,/tenders/bookkeeping-services-wrigley/ocds-v9mmex-GNWT1-12-SC793582/,2024-06-10 09:59 MDT
tender,2011-12,Public Works & Services,SC793542,Design Services - Fort Providence Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-09-01 15:00 MDT,Design Services - Fort Providence Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793542,/tenders/design-services-fort-providence-health-centre/ocds-v9mmex-GNWT1-12-SC793542/,2024-06-10 09:59 MDT
tender,2011-12,Public Works & Services,SC793550,Blackstone Park Washrooms,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-08-18 15:00 MDT,Blackstone Park Washrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793550,/tenders/blackstone-park-washrooms/ocds-v9mmex-GNWT1-12-SC793550/,2024-06-10 09:59 MDT
tender,2011-12,Public Works & Services,CT101108,Thomas Simpson School Building Envelope,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-08-08 15:00 MDT,Thomas Simpson School Building Envelope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101108,/tenders/thomas-simpson-school-building-envelope/ocds-v9mmex-GNWT1-12-CT101108/,2024-06-10 09:59 MDT
tender,2011-12,Public Works & Services,SC793433,Air Crew Standby Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-30 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793433,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-SC793433/,2024-06-10 09:59 MDT
tender,2011-12,Transportation,CT101082,Wrigley Phase III ESA and RAP,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-10 15:00 MDT,Wrigley Phase III ESA and RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101082,/tenders/wrigley-phase-iii-esa-and-rap/ocds-v9mmex-GNWT1-12-CT101082/,2024-06-10 09:59 MDT
tender,2011-12,Transportation,CT101085,Phase III ESA,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-08 15:00 MDT,Phase III ESA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101085,/tenders/phase-iii-esa/ocds-v9mmex-GNWT1-12-CT101085/,2024-06-10 09:59 MDT
