model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006813,Right of Way Mowing Highway 1 & Highway 7,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mowing within the Right of Ways along Highway 1 and Highway 7, NT.",2023-06-29 17:15 MDT,2023-12-19 11:59 MST,ocds-v9mmex-INF01-24-0000006813,/tenders/right-of-way-mowing-highway-1-highway-7/ocds-v9mmex-INF01-24-0000006813/,2024-05-16 03:35 MDT
tender,2022-23,Infrastructure,0000006415,NWT Highway Paint Markings 2023 - 2024,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the application of Highway Paint Markings on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-08-21 18:36 MDT,ocds-v9mmex-INF01-23-0000006415,/tenders/nwt-highway-paint-markings-2023-2024/ocds-v9mmex-INF01-23-0000006415/,2024-05-16 03:35 MDT
tender,2022-23,Infrastructure,0000006417,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-07-06 12:33 MDT,ocds-v9mmex-INF01-23-0000006417,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-INF01-23-0000006417/,2024-05-16 03:35 MDT
tender,2019-20,Infrastructure,0000003468,Transportation of Liquor,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared services on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) is requesting submissions from qualified bidders to provide the services as detailed herein,2019-07-24 11:07 MDT,2020-02-14 17:30 MST,ocds-v9mmex-GNWT1-20-0000003468,/tenders/transportation-of-liquor/ocds-v9mmex-GNWT1-20-0000003468/,2024-05-16 03:35 MDT
tender,2016-17,Transportation,0000001065,Surfacing Gravel Production,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-30 15:00 MST,"Highway 1, KM 682",2016-11-15 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001065,/tenders/surfacing-gravel-production/ocds-v9mmex-GNWT1-17-0000001065/,2024-05-16 03:35 MDT
tender,2015-16,Public Works & Services,SC447636,Water Delivery Services for Deh Cho Territorial Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-30 15:00 MDT,Fort Simpson NT,2015-04-20 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447636,/tenders/water-delivery-services-for-deh-cho-territorial-parks/ocds-v9mmex-GNWT1-16-SC447636/,2024-05-16 03:35 MDT
tender,2014-15,Public Works & Services,AC447593,Nahendeh Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-31 15:00 MDT,Yellowknife,2015-03-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC447593,/tenders/nahendeh-air-charter/ocds-v9mmex-GNWT1-15-AC447593/,2024-05-16 03:35 MDT
tender,2013-14,NWT Housing Corporation,PM016094,RFP - Request For Lease Proposal #14-200-01,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2014-03-14 15:00 MDT,RFP - Request For Lease Proposal #14-200,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016094,/tenders/rfp-request-for-lease-proposal-14-200-01/ocds-v9mmex-HC001-14-PM016094/,2024-05-16 03:35 MDT
tender,2013-14,Public Works & Services,CT101342,Ft. Simpson Schools DDC Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2013-10-09 15:00 MDT,Ft. Simpson Schools DDC Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101342,/tenders/ft-simpson-schools-ddc-upgrades/ocds-v9mmex-GNWT1-14-CT101342/,2024-05-16 03:35 MDT
tender,2013-14,Public Works & Services,CT101349,IT&I Office Exterior Upgrades,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-10-02 15:00 MDT,"Fort Simpson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101349,/tenders/iti-office-exterior-upgrades/ocds-v9mmex-GNWT1-14-CT101349/,2024-05-16 03:35 MDT
