model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Assembly,PM003016,Official Languages Coordinator,Awarded,Sole Source,Direct,Services,Public Relations,,Official Languages Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003016,/tenders/official-languages-coordinator/ocds-v9mmex-GNWT1-06-PM003016/,2024-06-03 03:15 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005567,Joint Marketing/Promotions Initiative,Awarded,Sole Source,Direct,Services,Public Relations,,Joint Marketing/Promotions Initiative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005567,/tenders/joint-marketingpromotions-initiative/ocds-v9mmex-GNWT1-08-PM005567/,2024-06-03 03:15 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002120,Present Fashion Show,Awarded,Sole Source,Direct,Services,Public Relations,,Present Fashion Show,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002120,/tenders/present-fashion-show/ocds-v9mmex-GNWT1-06-PM002120/,2024-06-03 03:15 MDT
tender,2012-13,Transportation,SC435079,Deh Cho Bridge Celebrations,Awarded,Sole Source,Direct,Services,Public Relations,,Deh Cho Bridge Celebrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC435079,/tenders/deh-cho-bridge-celebrations/ocds-v9mmex-GNWT1-13-SC435079/,2024-06-03 03:15 MDT
tender,2011-12,"Education, Culture and Employment",PM014340,Arctic Institute of North America-Univer,Awarded,Sole Source,Direct,Services,Public Relations,,Arctic Institute of North America-Univer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014340,/tenders/arctic-institute-of-north-america-univer/ocds-v9mmex-GNWT1-12-PM014340/,2024-06-03 03:15 MDT
tender,2008-09,Transportation,SC792195,Interviews and Translation Services for,Awarded,Sole Source,Direct,Services,Public Relations,,Interviews and Translation Services for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792195,/tenders/interviews-and-translation-services-for/ocds-v9mmex-GNWT1-09-SC792195/,2024-06-03 03:15 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009463,ITI Rolling Job Bank for Northern House,Awarded,SOA Release,Selective (Prequalified),Services,Public Relations,,ITI Rolling Job Bank for Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009463,/tenders/iti-rolling-job-bank-for-northern-house/ocds-v9mmex-GNWT1-10-PM009463/,2024-06-03 03:15 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009562,Communications Services,Awarded,Sole Source,Direct,Services,Public Relations,,Communications Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009562,/tenders/communications-services/ocds-v9mmex-GNWT1-10-PM009562/,2024-06-03 03:15 MDT
tender,2013-14,Transportation,SC794511,Buckle UP NWT,Awarded,Sole Source,Direct,Services,Public Relations,,Buckle UP NWT,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794511,/tenders/buckle-up-nwt/ocds-v9mmex-GNWT1-14-SC794511/,2024-06-03 03:15 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC445973,Trade Mission Logistics Provider,Awarded,Sole Source,Direct,Services,Public Relations,,Trade Mission Logistics Provider,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC445973,/tenders/trade-mission-logistics-provider/ocds-v9mmex-GNWT1-15-SC445973/,2024-06-03 03:15 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016185,Panther Constructors,Awarded,Sole Source,Direct,Services,Public Relations,,Panther Constructors,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016185,/tenders/panther-constructors/ocds-v9mmex-GNWT1-14-PM016185/,2024-06-03 03:15 MDT
tender,2013-14,Assembly,PM015905,Legislative Assembly 20th Anniversary Vi,Awarded,Sole Source,Direct,Services,Public Relations,,Legislative Assembly 20th Anniversary Vi,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015905,/tenders/legislative-assembly-20th-anniversary-vi/ocds-v9mmex-GNWT1-14-PM015905/,2024-06-03 03:15 MDT
