model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,CT100501,Replacement of CSP Culverts,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Replacement of CSP Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100501,/tenders/replacement-of-csp-culverts/ocds-v9mmex-GNWT1-08-CT100501/,2024-05-04 05:50 MDT
tender,2007-08,Transportation,CT100584,Gravel Surfacing Km 0.0 to Km 34.0,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Gravel Surfacing Km 0.0 to Km 34.0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100584,/tenders/gravel-surfacing-km-00-to-km-340/ocds-v9mmex-GNWT1-08-CT100584/,2024-05-04 05:50 MDT
tender,2007-08,Transportation,SC791750,"Excavating, Pushing and Stockpiling Pit",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Excavating, Pushing and Stockpiling Pit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791750,/tenders/excavating-pushing-and-stockpiling-pit/ocds-v9mmex-GNWT1-08-SC791750/,2024-05-04 05:50 MDT
tender,2008-09,NWT Housing Corporation,PM008659,2008/2009 Lot Preparation Behchoko,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2008/2009 Lot Preparation Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008659,/tenders/20082009-lot-preparation-behchoko/ocds-v9mmex-HC001-09-PM008659/,2024-05-04 05:50 MDT
tender,2008-09,Transportation,SC792001,EQUIPMENT RENTAL & MATERIAL SUPPLY,Awarded,Sole Source,Direct,Construction,Road Construction Services,,EQUIPMENT RENTAL & MATERIAL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792001,/tenders/equipment-rental-material-supply/ocds-v9mmex-GNWT1-09-SC792001/,2024-05-04 05:50 MDT
tender,2008-09,Transportation,CT100677,Miscellaneous General Labour Supply Inuv,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Miscellaneous General Labour Supply Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100677,/tenders/miscellaneous-general-labour-supply-inuv/ocds-v9mmex-GNWT1-09-CT100677/,2024-05-04 05:50 MDT
tender,2008-09,Transportation,SC792098,Hand Clearing,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Hand Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792098,/tenders/hand-clearing/ocds-v9mmex-GNWT1-09-SC792098/,2024-05-04 05:50 MDT
tender,2008-09,Assembly,PM008714,Landscaping Services,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Landscaping Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008714,/tenders/landscaping-services/ocds-v9mmex-GNWT1-09-PM008714/,2024-05-04 05:50 MDT
tender,2004-05,Transportation,SC790089,Bridge/Road Construction Service- 4 Mile,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Bridge/Road Construction Service- 4 Mile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790089,/tenders/bridgeroad-construction-service-4-mile/ocds-v9mmex-GNWT1-05-SC790089/,2024-05-04 05:50 MDT
tender,2004-05,Transportation,SC790073,"Supply Of Labour And Equipment, Highway",Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,"Supply Of Labour And Equipment, Highway",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790073,/tenders/supply-of-labour-and-equipment-highway/ocds-v9mmex-GNWT1-05-SC790073/,2024-05-04 05:50 MDT
tender,2004-05,Transportation,SC790289,Install Steel Piles & Pile Caps -Jackfis,Awarded,Tender,Open (Competitive),Construction,Road Construction Services,,Install Steel Piles & Pile Caps -Jackfis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790289,/tenders/install-steel-piles-pile-caps-jackfis/ocds-v9mmex-GNWT1-05-SC790289/,2024-05-04 05:50 MDT
tender,2004-05,Transportation,CT043101,Embankment Widening,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043101,/tenders/embankment-widening/ocds-v9mmex-GNWT1-05-CT043101/,2024-05-04 05:50 MDT
tender,2004-05,Transportation,SC790043,"Earthworks, Equipment and Material Suppl",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Earthworks, Equipment and Material Suppl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790043,/tenders/earthworks-equipment-and-material-suppl/ocds-v9mmex-GNWT1-05-SC790043/,2024-05-04 05:50 MDT
tender,2009-10,NWT Housing Corporation,PM008660,lease tranfers for land,Awarded,Sole Source,Direct,Construction,Road Construction Services,,lease tranfers for land,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008660,/tenders/lease-tranfers-for-land/ocds-v9mmex-HC001-09-PM008660/,2024-05-04 05:50 MDT
tender,2008-09,Transportation,CT100639,Embankment Widening,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100639,/tenders/embankment-widening/ocds-v9mmex-GNWT1-09-CT100639/,2024-05-04 05:50 MDT
tender,2008-09,Transportation,CT100737,"Hay River Reserve Road Improvements, Yea",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Hay River Reserve Road Improvements, Yea",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100737,/tenders/hay-river-reserve-road-improvements-yea/ocds-v9mmex-GNWT1-09-CT100737/,2024-05-04 05:50 MDT
tender,2008-09,Transportation,SC792080,Equipment Rental,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792080,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC792080/,2024-05-04 05:50 MDT
tender,2008-09,Transportation,SC792219,Utility Poles Relocation,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Utility Poles Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792219,/tenders/utility-poles-relocation/ocds-v9mmex-GNWT1-09-SC792219/,2024-05-04 05:50 MDT
tender,2008-09,Transportation,SC792075,Supply of Equipment & Personnel,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Supply of Equipment & Personnel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792075,/tenders/supply-of-equipment-personnel/ocds-v9mmex-GNWT1-09-SC792075/,2024-05-04 05:50 MDT
tender,2008-09,Transportation,CT100799,MVWR - Km 794 -942 -Grade Improvemnet an,Awarded,Negotiated,Direct,Construction,Road Construction Services,,MVWR - Km 794 -942 -Grade Improvemnet an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100799,/tenders/mvwr-km-794-942-grade-improvemnet-an/ocds-v9mmex-GNWT1-09-CT100799/,2024-05-04 05:50 MDT
tender,2008-09,Transportation,SC792119,Drainage Improvements and Grade Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Drainage Improvements and Grade Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792119,/tenders/drainage-improvements-and-grade-repairs/ocds-v9mmex-GNWT1-09-SC792119/,2024-05-04 05:50 MDT
tender,2008-09,Transportation,SC792174,Winter Road Construction,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792174,/tenders/winter-road-construction/ocds-v9mmex-GNWT1-09-SC792174/,2024-05-04 05:50 MDT
tender,2008-09,Transportation,SC792193,Winter Road Construction and Maintenance,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792193,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-09-SC792193/,2024-05-04 05:50 MDT
tender,2008-09,Transportation,SC792262,Wekweeti Winter Road Construction & Main,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Wekweeti Winter Road Construction & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792262,/tenders/wekweeti-winter-road-construction-main/ocds-v9mmex-GNWT1-09-SC792262/,2024-05-04 05:50 MDT
tender,2009-10,Assembly,PM008113,2009 Capital Site Paving Program,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2009 Capital Site Paving Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008113,/tenders/2009-capital-site-paving-program/ocds-v9mmex-GNWT1-10-PM008113/,2024-05-04 05:50 MDT
tender,2009-10,Transportation,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tuktoyaktuk to Granular Source 177 Acces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100774,/tenders/tuktoyaktuk-to-granular-source-177-acces/ocds-v9mmex-GNWT1-09-CT100774/,2024-05-04 05:50 MDT
tender,2009-10,Transportation,CT100802,"Embankment Widening, Dempster Highway (N",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment Widening, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100802,/tenders/embankment-widening-dempster-highway-n/ocds-v9mmex-GNWT1-10-CT100802/,2024-05-04 05:50 MDT
