model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",PM017276,Roundup 2015 Exhibitor Booth,Awarded,Sole Source,Direct,Services,Conference Planning,,Roundup 2015 Exhibitor Booth,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017276,/tenders/roundup-2015-exhibitor-booth/ocds-v9mmex-GNWT1-15-PM017276/,2024-05-31 14:10 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017290,NWT Mission to China/Jan2015,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Mission to China/Jan2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017290,/tenders/nwt-mission-to-chinajan2015/ocds-v9mmex-GNWT1-15-PM017290/,2024-05-31 14:10 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017313,NWT Mission to China/Jan2015,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Mission to China/Jan2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017313,/tenders/nwt-mission-to-chinajan2015/ocds-v9mmex-GNWT1-15-PM017313/,2024-05-31 14:10 MDT
tender,2004-05,RWED,PM001077,Cultural and Economic Values in Protecte,Awarded,Sole Source,Direct,Services,Conference Planning,,Cultural and Economic Values in Protecte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001077,/tenders/cultural-and-economic-values-in-protecte/ocds-v9mmex-GNWT1-05-PM001077/,2024-05-31 14:10 MDT
tender,2007-08,Public Works & Services,SC791397,SMC Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791397,/tenders/smc-conference/ocds-v9mmex-GNWT1-08-SC791397/,2024-05-31 14:10 MDT
tender,2008-09,BDIC,PM008753,NEDP Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,NEDP Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM008753,/tenders/nedp-conference/ocds-v9mmex-BDIC-09-PM008753/,2024-05-31 14:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003113,Government Relations and Communications,Awarded,Sole Source,Direct,Services,Conference Planning,,Government Relations and Communications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003113,/tenders/government-relations-and-communications/ocds-v9mmex-GNWT1-07-PM003113/,2024-05-31 14:10 MDT
tender,2006-07,Environment and Natural Resources,PM004292,Registration Coordinator,Awarded,Sole Source,Direct,Services,Conference Planning,,Registration Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004292,/tenders/registration-coordinator/ocds-v9mmex-GNWT1-07-PM004292/,2024-05-31 14:10 MDT
tender,2006-07,Environment and Natural Resources,PM004514,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004514,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004514/,2024-05-31 14:10 MDT
tender,2006-07,Environment and Natural Resources,PM004107,Workshop Speakers,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Speakers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004107,/tenders/workshop-speakers/ocds-v9mmex-GNWT1-07-PM004107/,2024-05-31 14:10 MDT
tender,2006-07,Environment and Natural Resources,PM004515,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004515,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004515/,2024-05-31 14:10 MDT
tender,2006-07,Environment and Natural Resources,PM004530,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004530,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004530/,2024-05-31 14:10 MDT
tender,2006-07,Environment and Natural Resources,PM004294,Workshop Facilitator,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Workshop Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004294,/tenders/workshop-facilitator/ocds-v9mmex-GNWT1-07-PM004294/,2024-05-31 14:10 MDT
tender,2006-07,Environment and Natural Resources,PM004158,Science Conference 2007,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Science Conference 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004158,/tenders/science-conference-2007/ocds-v9mmex-GNWT1-07-PM004158/,2024-05-31 14:10 MDT
tender,2005-06,Transportation,SC790370,SMC Business Planning Session 2005,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Business Planning Session 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790370,/tenders/smc-business-planning-session-2005/ocds-v9mmex-GNWT1-06-SC790370/,2024-05-31 14:10 MDT
tender,2006-07,Public Works & Services,SC790925,SMC Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790925,/tenders/smc-conference/ocds-v9mmex-GNWT1-07-SC790925/,2024-05-31 14:10 MDT
tender,2006-07,"Education, Culture and Employment",PM004575,"Official Language Board Meetings, Hay Ri",Awarded,Sole Source,Direct,Services,Conference Planning,,"Official Language Board Meetings, Hay Ri",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004575,/tenders/official-language-board-meetings-hay-ri/ocds-v9mmex-GNWT1-07-PM004575/,2024-05-31 14:10 MDT
tender,2007-08,"Education, Culture and Employment",PM006413,Workshop Increasing Physical Activity,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Increasing Physical Activity,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006413,/tenders/workshop-increasing-physical-activity/ocds-v9mmex-GNWT1-08-PM006413/,2024-05-31 14:10 MDT
tender,2007-08,"Education, Culture and Employment",PM006418,"Policy and Procedures Manual, Planning a",Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,"Policy and Procedures Manual, Planning a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006418,/tenders/policy-and-procedures-manual-planning-a/ocds-v9mmex-GNWT1-08-PM006418/,2024-05-31 14:10 MDT
tender,2007-08,"Education, Culture and Employment",PM005400,Faciliating NWT Ince Patch Science Camp,Awarded,Sole Source,Direct,Services,Conference Planning,,Faciliating NWT Ince Patch Science Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005400,/tenders/faciliating-nwt-ince-patch-science-camp/ocds-v9mmex-GNWT1-08-PM005400/,2024-05-31 14:10 MDT
tender,2007-08,Environment and Natural Resources,PM005810,Facilitation of SMC meeting,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Facilitation of SMC meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005810,/tenders/facilitation-of-smc-meeting/ocds-v9mmex-GNWT1-08-PM005810/,2024-05-31 14:10 MDT
tender,2007-08,Environment and Natural Resources,PM006132,ELCES Workshop Logistics,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,ELCES Workshop Logistics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006132,/tenders/elces-workshop-logistics/ocds-v9mmex-GNWT1-08-PM006132/,2024-05-31 14:10 MDT
tender,2007-08,Environment and Natural Resources,PM005331,TP Water Conference,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,TP Water Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005331,/tenders/tp-water-conference/ocds-v9mmex-GNWT1-08-PM005331/,2024-05-31 14:10 MDT
tender,2007-08,Environment and Natural Resources,PM006021,Conference planning,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Conference planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006021,/tenders/conference-planning/ocds-v9mmex-GNWT1-08-PM006021/,2024-05-31 14:10 MDT
tender,2010-11,Environment and Natural Resources,PM010818,Coordinator-NWT Wildlife Act Consultatio,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Coordinator-NWT Wildlife Act Consultatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010818,/tenders/coordinator-nwt-wildlife-act-consultatio/ocds-v9mmex-GNWT1-11-PM010818/,2024-05-31 14:10 MDT
tender,2010-11,Environment and Natural Resources,PM011058,NWT Wildlife Act - Elders Workshop,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Wildlife Act - Elders Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011058,/tenders/nwt-wildlife-act-elders-workshop/ocds-v9mmex-GNWT1-11-PM011058/,2024-05-31 14:10 MDT
tender,2010-11,"Education, Culture and Employment",PM009326,Conference Ministerielle sur la Francoph,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Ministerielle sur la Francoph,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009326,/tenders/conference-ministerielle-sur-la-francoph/ocds-v9mmex-GNWT1-11-PM009326/,2024-05-31 14:10 MDT
tender,2010-11,Environment and Natural Resources,PM011092,Meeting Facilities - ENR Senior Manageme,Awarded,Sole Source,Direct,Services,Conference Planning,,Meeting Facilities - ENR Senior Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011092,/tenders/meeting-facilities-enr-senior-manageme/ocds-v9mmex-GNWT1-11-PM011092/,2024-05-31 14:10 MDT
tender,2010-11,Environment and Natural Resources,PM010425,Conference Coordinator,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010425,/tenders/conference-coordinator/ocds-v9mmex-GNWT1-11-PM010425/,2024-05-31 14:10 MDT
tender,2010-11,Environment and Natural Resources,PM011067,Meeting Coordination-NWT Wildlife Act Co,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Meeting Coordination-NWT Wildlife Act Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011067,/tenders/meeting-coordination-nwt-wildlife-act-co/ocds-v9mmex-GNWT1-11-PM011067/,2024-05-31 14:10 MDT
tender,2009-10,Environment and Natural Resources,PM008886,Traditional Knowledge Workshops,Awarded,Sole Source,Direct,Services,Conference Planning,,Traditional Knowledge Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008886,/tenders/traditional-knowledge-workshops/ocds-v9mmex-GNWT1-10-PM008886/,2024-05-31 14:10 MDT
tender,2009-10,Environment and Natural Resources,PM008936,"Facilitator, Caribou Modeling Workshop",Awarded,Sole Source,Direct,Services,Conference Planning,,"Facilitator, Caribou Modeling Workshop",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008936,/tenders/facilitator-caribou-modeling-workshop/ocds-v9mmex-GNWT1-10-PM008936/,2024-05-31 14:10 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009010,Financial Statement Workshop,Awarded,Sole Source,Direct,Services,Conference Planning,,Financial Statement Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009010,/tenders/financial-statement-workshop/ocds-v9mmex-GNWT1-10-PM009010/,2024-05-31 14:10 MDT
tender,2009-10,Assembly,PM007977,Caucus Retreat,Awarded,Sole Source,Direct,Services,Conference Planning,,Caucus Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007977,/tenders/caucus-retreat/ocds-v9mmex-GNWT1-10-PM007977/,2024-05-31 14:10 MDT
tender,2009-10,BDIC,PM010502,Workshop-BDIC Board Training,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop-BDIC Board Training,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010502,/tenders/workshop-bdic-board-training/ocds-v9mmex-BDIC-10-PM010502/,2024-05-31 14:10 MDT
tender,2009-10,"Education, Culture and Employment",PM009040,Hispitality costs for the LINX conferenc,Awarded,Sole Source,Direct,Services,Conference Planning,,Hispitality costs for the LINX conferenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009040,/tenders/hispitality-costs-for-the-linx-conferenc/ocds-v9mmex-GNWT1-10-PM009040/,2024-05-31 14:10 MDT
tender,2009-10,Environment and Natural Resources,PM008949,Conference & Special Event Services,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference & Special Event Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008949,/tenders/conference-special-event-services/ocds-v9mmex-GNWT1-10-PM008949/,2024-05-31 14:10 MDT
