model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006608,Client Preventative Maintenance-Aklavik-20 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders, from qualified contractors, to do Client Preventative Maintenance - Aklavik.-20 Clients.",2023-04-18 15:15 MDT,2023-05-05 16:32 MDT,ocds-v9mmex-HC001-24-0000006608,/tenders/client-preventative-maintenance-aklavik-20-clients/ocds-v9mmex-HC001-24-0000006608/,2024-06-03 11:14 MDT
tender,2023-24,Infrastructure,0000006564,Hazmat Abatement & Demolition of Shop & Warehouse,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of hazmat abatement and demolition of two (2) GNWT assets located in Aklavik, NT.",2023-03-15 15:07 MDT,2023-04-13 16:14 MDT,ocds-v9mmex-GNWT1-24-0000006564,/tenders/hazmat-abatement-demolition-of-shop-warehouse/ocds-v9mmex-GNWT1-24-0000006564/,2024-06-03 11:14 MDT
tender,2022-23,NWT Housing Corporation,0000005865,Retrofit 4 Units (4plex) - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-13 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 4 Units (4plex) - Aklavik.,2022-05-30 15:07 MDT,2023-07-07 03:47 MDT,ocds-v9mmex-HC001-23-0000005865,/tenders/retrofit-4-units-4plex-aklavik/ocds-v9mmex-HC001-23-0000005865/,2024-06-03 11:14 MDT
tender,2021-22,NWT Housing Corporation,0000005559,Preventative Maintenance Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-17 15:00 MST,Preventative Maintenance Aklavik,2022-02-04 15:07 MST,2023-10-19 15:47 MDT,ocds-v9mmex-HC001-22-0000005559,/tenders/preventative-maintenance-aklavik/ocds-v9mmex-HC001-22-0000005559/,2024-06-03 11:14 MDT
tender,2021-22,Infrastructure,0000005365,RCMP Heating Fuel Tank Replacement in Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the removal and replacement of a heating fuel tank for the RCMP in Aklavik.,2021-10-29 11:07 MDT,2023-11-30 02:58 MST,ocds-v9mmex-GNWT1-22-0000005365,/tenders/rcmp-heating-fuel-tank-replacement-in-aklavik/ocds-v9mmex-GNWT1-22-0000005365/,2024-06-03 11:14 MDT
tender,2021-22,Municipal and Community Affairs,0000005195,Beaufort Delta Landfill Waste Diversion Project,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-31 15:00 MDT,"Removal and disposal of hazardous waste and scrap metal from the following community landfills; Aklavik, Fort McPherson, Paulatuk, Sachs Harbour, Tsiigehtchic, and Ulukhaktok",2021-07-15 11:06 MDT,2024-05-22 02:32 MDT,ocds-v9mmex-GNWT1-22-0000005195,/tenders/beaufort-delta-landfill-waste-diversion-project/ocds-v9mmex-GNWT1-22-0000005195/,2024-06-03 11:14 MDT
tender,2021-22,Infrastructure,0000005231,RCMP G028 Heating Fuel & Gas Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-12 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors for Heating Fuel & Gas Tank Replacement & Removal at Aklavik RCMP G028.,2021-07-28 17:06 MDT,2023-10-26 01:01 MDT,ocds-v9mmex-GNWT1-22-0000005231,/tenders/rcmp-g028-heating-fuel-gas-tank-replacement/ocds-v9mmex-GNWT1-22-0000005231/,2024-06-03 11:14 MDT
tender,2019-20,NWT Housing Corporation,0000003724,CARE MAJOR CLIENT #3,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-16 15:00 MST,CARE MAJOR CLIENT REPAIRS #3,2020-01-02 17:07 MST,2024-02-22 14:18 MST,ocds-v9mmex-HC001-20-0000003724,/tenders/care-major-client-3/ocds-v9mmex-HC001-20-0000003724/,2024-06-03 11:14 MDT
tender,2018-19,Infrastructure,0000002613,New Junior Kindergarten Outdoor Play Space-Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a New Junior Kindergarten Outdoor Play Space at Moose Kerr School in Aklavik, NT.",2018-08-21 17:07 MDT,2024-02-27 00:27 MST,ocds-v9mmex-GNWT1-19-0000002613,/tenders/new-junior-kindergarten-outdoor-play-space-aklavik/ocds-v9mmex-GNWT1-19-0000002613/,2024-06-03 11:14 MDT
tender,2018-19,Infrastructure,0000002514,Moose Kerr School Portables Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the demolition of existing Portables at Moose Kerr School in Aklavik, NT.",2018-07-19 23:07 MDT,2024-02-27 00:18 MST,ocds-v9mmex-GNWT1-19-0000002514,/tenders/moose-kerr-school-portables-demolition/ocds-v9mmex-GNWT1-19-0000002514/,2024-06-03 11:14 MDT
tender,2018-19,Infrastructure,0000002331,Moose Kerr School Demolition and Landscaping,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-05-31 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to improve and
upgrade different components of the Moose Kerr School. The work includes: demolition of two
existing potables, grading, landscaping and fencing",2018-05-17 00:25 MDT,2024-02-29 23:34 MST,ocds-v9mmex-INF01-19-0000002331,/tenders/moose-kerr-school-demolition-and-landscaping/ocds-v9mmex-INF01-19-0000002331/,2024-06-03 11:14 MDT
tender,2017-18,Infrastructure,0000002162,New Junior Kindergarten Outdoor Play Spaces,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-02-28 11:10 MST,2023-12-01 00:09 MST,ocds-v9mmex-GNWT1-18-0000002162,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002162/,2024-06-03 11:14 MDT
tender,2016-17,NWT Housing Corporation,0000000763,Design-Build Bachelor Fourplex,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-08-09 15:00 MDT,"The GNWT is soliciting on behalf of the NWT Housing Corporation for design-build proposals for bachelor fourplex buildings in Aklavik, Behchoko & Fort Simpson.",2016-07-12 11:10 MDT,2024-05-23 00:02 MDT,ocds-v9mmex-HC001-17-0000000763,/tenders/design-build-bachelor-fourplex/ocds-v9mmex-HC001-17-0000000763/,2024-06-03 11:14 MDT
tender,2015-16,Transportation,CT101557,AKLAVIK FREDDIE CARMICHAEL AIRPORT Operations & Maintenance Services (Five-Year),Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-30 15:00 MDT,"Aklavik, NT",2015-04-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101557,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services-five-year/ocds-v9mmex-GNWT1-16-CT101557/,2024-06-03 11:14 MDT
tender,2014-15,NWT Housing Corporation,PM017386,Aklavik Housing - M & I Repair - 1 Market/ 2 units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-31 15:00 MDT,Aklavik Housing - M & I Repair - 1 Market/ 2 units,2016-05-08 01:12 MDT,,ocds-v9mmex-HC001-15-PM017386,/tenders/aklavik-housing-m-i-repair-1-market-2-units/ocds-v9mmex-HC001-15-PM017386/,2024-06-03 11:14 MDT
tender,2013-14,NWT Housing Corporation,PM015843,Preventative Maintenance - 26 Units - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-24 15:00 MDT,Preventative Maintenance - 26 units - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015843,/tenders/preventative-maintenance-26-units-aklavik/ocds-v9mmex-HC001-14-PM015843/,2024-06-03 11:14 MDT
tender,2013-14,NWT Housing Corporation,PM015635,Client Repair - Client # 4 - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-29 15:00 MDT,Client Repair - Client # 4 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015635,/tenders/client-repair-client-4-aklavik/ocds-v9mmex-HC001-14-PM015635/,2024-06-03 11:14 MDT
tender,2013-14,NWT Housing Corporation,PM015436,4 CARE Client Repairs - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-25 15:00 MDT,4 CARE Client Repairs - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015436,/tenders/4-care-client-repairs-aklavik/ocds-v9mmex-HC001-14-PM015436/,2024-06-03 11:14 MDT
tender,2008-09,NWT Housing Corporation,PM006544,Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-07-10 15:00 MDT,Modernization and Improvements to the Joe Greenland Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006544,/tenders/renovations/ocds-v9mmex-HC001-09-PM006544/,2024-06-03 11:14 MDT
tender,2005-06,NWT Housing Corporation,PM001805,Site Development and Site Installed Features,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-22 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001805,/tenders/site-development-and-site-installed-features/ocds-v9mmex-HC001-06-PM001805/,2024-06-03 11:14 MDT
