model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007166,"Petroleum Products, Arctic Marine Resupply",Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2024-03-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of Department of Infrastructure (INF) for the supply and delivery of diesel and Jet-A-1 to barges that will be positioned in a suitable location in, or around, Wise Bay, Northwest Territories.",2024-02-23 17:16 MST,2024-05-22 16:26 MDT,ocds-v9mmex-INF01-24-0000007166,/tenders/petroleum-products-arctic-marine-resupply/ocds-v9mmex-INF01-24-0000007166/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000007201,Standard 2-in-1 Computers,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-02-26 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Standard 2-in-1 Computers along with other hardware on an ""If, As and When "" basis.",2024-01-30 17:07 MST,2024-04-16 12:00 MDT,ocds-v9mmex-GNWT1-24-0000007201,/tenders/standard-2-in-1-computers/ocds-v9mmex-GNWT1-24-0000007201/,2024-05-30 20:31 MDT
tender,2023-24,Health and Social Services,0000007202,Pregnancy Test Kits,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Pregnancy Test Kits.,2024-02-01 15:16 MST,2024-02-23 12:28 MST,ocds-v9mmex-HSS01-24-0000007202,/tenders/pregnancy-test-kits/ocds-v9mmex-HSS01-24-0000007202/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000007207,Extreme Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-13 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Share Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Bidders for the Supply of Extreme Network Switches.",2024-01-29 17:15 MST,2024-02-19 16:16 MST,ocds-v9mmex-INF01-24-0000007207,/tenders/extreme-network-switches/ocds-v9mmex-INF01-24-0000007207/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000007189,Extreme Network Service Units ESU,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Extreme Network Service Units,2024-01-24 15:07 MST,2024-01-24 15:16 MST,ocds-v9mmex-GNWT1-24-0000007189,/tenders/extreme-network-service-units-esu/ocds-v9mmex-GNWT1-24-0000007189/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000007140,NMP - Ulukhaktok Body Holding Building,Closed,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2024-02-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for a body holding building in Ulukhaktok.,2024-01-04 15:07 MST,2024-05-08 18:55 MDT,ocds-v9mmex-GNWT1-24-0000007140,/tenders/nmp-ulukhaktok-body-holding-building/ocds-v9mmex-GNWT1-24-0000007140/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000007141,NMP - Fort Good Hope Body Holding Building,Active (Open/Updated),Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2024-02-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for a body holding building for Fort Good Hope.,2024-01-04 15:07 MST,2024-01-05 09:15 MST,ocds-v9mmex-GNWT1-24-0000007141,/tenders/nmp-fort-good-hope-body-holding-building/ocds-v9mmex-GNWT1-24-0000007141/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000007129,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-29 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting tenders for the supply of HPE Server Hardware.",2023-12-19 11:16 MST,2024-05-01 15:41 MDT,ocds-v9mmex-INF01-24-0000007129,/tenders/hpe-server-hardware/ocds-v9mmex-INF01-24-0000007129/,2024-05-30 20:31 MDT
tender,2023-24,Environment and Climate Change,0000007151,Fire Hose Packing Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of fire hose packing boxes.,2024-01-10 09:16 MST,2024-05-01 11:43 MDT,ocds-v9mmex-ECC01-24-0000007151,/tenders/fire-hose-packing-boxes/ocds-v9mmex-ECC01-24-0000007151/,2024-05-30 20:31 MDT
tender,2023-24,"Education, Culture and Employment",0000007102,Cisco Meraki Subscription,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-11 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Education Culture and Employment, is requesting tenders from certified bidders for Supply of Advanced Security Subscription as specified.",2023-12-15 09:07 MST,2024-04-09 15:42 MDT,ocds-v9mmex-GNWT1-24-0000007102,/tenders/cisco-meraki-subscription/ocds-v9mmex-GNWT1-24-0000007102/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000007093,Extreme Networks Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Extreme Networks Hardware.,2023-12-11 09:07 MST,2024-04-05 15:41 MDT,ocds-v9mmex-GNWT1-24-0000007093,/tenders/extreme-networks-hardware/ocds-v9mmex-GNWT1-24-0000007093/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000007097,Extreme Networks Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Extreme Networks Hardware.,2023-12-11 11:07 MST,2024-05-01 15:32 MDT,ocds-v9mmex-GNWT1-24-0000007097,/tenders/extreme-networks-hardware/ocds-v9mmex-GNWT1-24-0000007097/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000007086,HPE MSA SAN Storage Product,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting tenders for the supply of HPE MSA SAN Storage products.",2023-12-11 15:07 MST,2024-05-01 15:33 MDT,ocds-v9mmex-GNWT1-24-0000007086,/tenders/hpe-msa-san-storage-product/ocds-v9mmex-GNWT1-24-0000007086/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000007099,HPE SAN Storage Expansion,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE SAN Storage Expansion Hardware.,2023-12-11 15:07 MST,2024-04-10 15:34 MDT,ocds-v9mmex-GNWT1-24-0000007099,/tenders/hpe-san-storage-expansion/ocds-v9mmex-GNWT1-24-0000007099/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000007101,Eaton UPS Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Eaton UPS Hardware.,2023-12-11 23:15 MST,2024-04-17 15:36 MDT,ocds-v9mmex-INF01-24-0000007101,/tenders/eaton-ups-hardware/ocds-v9mmex-INF01-24-0000007101/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000006936,Extreme Networks Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-15 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks Hardware.,2023-07-26 11:07 MDT,2024-02-23 17:43 MST,ocds-v9mmex-GNWT1-24-0000006936,/tenders/extreme-networks-hardware/ocds-v9mmex-GNWT1-24-0000006936/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000006899,Standard 2-in-1 Computers,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-08-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Standard 2-in-1 Computers along with other hardware on an ""If, As and When "" basis.",2023-07-19 15:07 MDT,2024-01-23 17:38 MST,ocds-v9mmex-GNWT1-24-0000006899,/tenders/standard-2-in-1-computers/ocds-v9mmex-GNWT1-24-0000006899/,2024-05-30 20:31 MDT
tender,2023-24,Health and Social Services,0000006880,Automated External Defibrillators (AED),Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-08-09 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services (PSS), on behalf of Department of Health & Social Services (HSS) is requesting tenders for the purpose of establishing Non-Exclusive Standing Offer Agreement for the supply of Automated External Defibrillators (AED) in Yellowknife, NT.",2023-07-26 15:16 MDT,2023-12-01 16:22 MST,ocds-v9mmex-HSS01-24-0000006880,/tenders/automated-external-defibrillators-aed/ocds-v9mmex-HSS01-24-0000006880/,2024-05-30 20:31 MDT
tender,2023-24,Environment and Climate Change,0000006925,Red Dragon Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-09 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Climate Change for the supply of Red Dragon Units.,2023-07-25 11:07 MDT,2024-01-29 17:35 MST,ocds-v9mmex-GNWT1-24-0000006925,/tenders/red-dragon-units/ocds-v9mmex-GNWT1-24-0000006925/,2024-05-30 20:31 MDT
tender,2023-24,Environment and Climate Change,0000006889,Fire Rated Coveralls,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Climate Change for the supply of Wildland Fire Rated Coveralls.,2023-07-18 17:06 MDT,2024-01-22 18:34 MST,ocds-v9mmex-GNWT1-24-0000006889,/tenders/fire-rated-coveralls/ocds-v9mmex-GNWT1-24-0000006889/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000006846,Workstation UPS,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-08-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Workstation UPS and Workstation UPS Replacement Batteries on an ""If, As and When "" basis.",2023-07-11 15:07 MDT,2024-01-17 11:41 MST,ocds-v9mmex-GNWT1-24-0000006846,/tenders/workstation-ups/ocds-v9mmex-GNWT1-24-0000006846/,2024-05-30 20:31 MDT
tender,2023-24,Infrastructure,0000006848,Workstation Monitors,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-08-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Workstation Monitors on an ""If, As and When "" basis.",2023-07-11 15:07 MDT,2024-01-17 18:39 MST,ocds-v9mmex-GNWT1-24-0000006848,/tenders/workstation-monitors/ocds-v9mmex-GNWT1-24-0000006848/,2024-05-30 20:31 MDT
