model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,SC790880,Water Delivery,Awarded,Tender,Open (Competitive),Services,Utility Services,,Water Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790880,/tenders/water-delivery/ocds-v9mmex-GNWT1-07-SC790880/,2024-06-05 17:09 MDT
tender,2006-07,Transportation,PO900632,Spreaders,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Spreaders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900632,/tenders/spreaders/ocds-v9mmex-GNWT1-07-PO900632/,2024-06-05 17:09 MDT
tender,2006-07,Transportation,PO900734,Automobile Parts,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Automobile Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900734,/tenders/automobile-parts/ocds-v9mmex-GNWT1-07-PO900734/,2024-06-05 17:09 MDT
tender,2006-07,Transportation,SC791068,Repair 200 GMC Yukon SLE,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,Repair 200 GMC Yukon SLE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791068,/tenders/repair-200-gmc-yukon-sle/ocds-v9mmex-GNWT1-07-SC791068/,2024-06-05 17:09 MDT
tender,2006-07,Transportation,SC791049,Frog Creek Overpass Repair,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Frog Creek Overpass Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791049,/tenders/frog-creek-overpass-repair/ocds-v9mmex-GNWT1-07-SC791049/,2024-06-05 17:09 MDT
tender,2005-06,Transportation,SC790604,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY 5,Awarded,Tender,Open (Competitive),Construction,Road Construction Services,,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY 5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790604,/tenders/equipment-rental-gravel-haul-highway-5/ocds-v9mmex-GNWT1-06-SC790604/,2024-06-05 17:09 MDT
tender,2005-06,Transportation,PO900493,Wheel Weigher,Awarded,Tender,Open (Competitive),Goods,Instruments/Surveying Equipment,,Wheel Weigher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900493,/tenders/wheel-weigher/ocds-v9mmex-GNWT1-06-PO900493/,2024-06-05 17:09 MDT
tender,2005-06,Transportation,AC600097,Air Charter Yellwoknife-Norman Wells-Tul,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter Yellwoknife-Norman Wells-Tul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600097,/tenders/air-charter-yellwoknife-norman-wells-tul/ocds-v9mmex-GNWT1-06-AC600097/,2024-06-05 17:09 MDT
tender,2005-06,Transportation,AC600098,Charter-Yellowknife-Tulita Return,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter-Yellowknife-Tulita Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600098,/tenders/charter-yellowknife-tulita-return/ocds-v9mmex-GNWT1-06-AC600098/,2024-06-05 17:09 MDT
tender,2005-06,Transportation,AC600046,Aircraft Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600046,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-AC600046/,2024-06-05 17:09 MDT
tender,2005-06,Transportation,SC790599,Inuvik Mike Zubko Airport Quarry Fencing,Awarded,Tender,Open (Competitive),Services,Fence Construction,,Inuvik Mike Zubko Airport Quarry Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790599,/tenders/inuvik-mike-zubko-airport-quarry-fencing/ocds-v9mmex-GNWT1-06-SC790599/,2024-06-05 17:09 MDT
tender,2005-06,Transportation,SC790686,"Grass Seeding, Yellowknife Airport Drain",Awarded,Tender,Open (Competitive),Services,Landscaping/Agricultural,,"Grass Seeding, Yellowknife Airport Drain",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790686,/tenders/grass-seeding-yellowknife-airport-drain/ocds-v9mmex-GNWT1-06-SC790686/,2024-06-05 17:09 MDT
tender,2005-06,Transportation,SC790345,Supply Project Vehicle,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790345,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790345/,2024-06-05 17:09 MDT
tender,2005-06,Transportation,SC790772,Delivery of Runway Sand to Norman Wells,Awarded,Tender,Open (Competitive),Services,Road Transportation,,Delivery of Runway Sand to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790772,/tenders/delivery-of-runway-sand-to-norman-wells/ocds-v9mmex-GNWT1-06-SC790772/,2024-06-05 17:09 MDT
tender,2005-06,Transportation,PO900483,Lanier LCR-5 Advocate V 4-Channel Record,Awarded,Tender,Open (Competitive),Goods,Communication Equipment,,Lanier LCR-5 Advocate V 4-Channel Record,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900483,/tenders/lanier-lcr-5-advocate-v-4-channel-record/ocds-v9mmex-GNWT1-06-PO900483/,2024-06-05 17:09 MDT
tender,2005-06,Transportation,SC790412,Gravel Resurfacing,Awarded,Tender,Open (Competitive),Services,Road Maintenance,,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790412,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790412/,2024-06-05 17:09 MDT
tender,2005-06,Transportation,PO900504,Electrical Supplies,Awarded,Tender,Open (Competitive),Goods,Electrical Supply,,Electrical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900504,/tenders/electrical-supplies/ocds-v9mmex-GNWT1-06-PO900504/,2024-06-05 17:09 MDT
tender,2005-06,Transportation,PO900281,Rubber Sealant,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,Rubber Sealant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900281,/tenders/rubber-sealant/ocds-v9mmex-GNWT1-06-PO900281/,2024-06-05 17:09 MDT
tender,2005-06,Transportation,SC790791,Supply and install new flooring for ATB,Awarded,Tender,Open (Competitive),Services,Floor Covering,,Supply and install new flooring for ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790791,/tenders/supply-and-install-new-flooring-for-atb/ocds-v9mmex-GNWT1-06-SC790791/,2024-06-05 17:09 MDT
tender,2005-06,Transportation,PO900438,Urea,Awarded,Tender,Open (Competitive),Goods,Chemicals,,Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900438,/tenders/urea/ocds-v9mmex-GNWT1-06-PO900438/,2024-06-05 17:09 MDT
tender,2005-06,Transportation,SC790429,Gravel Resurfacing,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790429,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790429/,2024-06-05 17:09 MDT
tender,2005-06,Transportation,AC600037,Fort Good Hope Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Fort Good Hope Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600037,/tenders/fort-good-hope-charter/ocds-v9mmex-GNWT1-06-AC600037/,2024-06-05 17:09 MDT
tender,2005-06,Transportation,AC600099,Helicopter Charter fly-over Mackenzie Va,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Helicopter Charter fly-over Mackenzie Va,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600099,/tenders/helicopter-charter-fly-over-mackenzie-va/ocds-v9mmex-GNWT1-06-AC600099/,2024-06-05 17:09 MDT
tender,2005-06,Transportation,SC790663,Km 169.5 and Km 174.5 Grade Repair Work,Awarded,Tender,Open (Competitive),Construction,Road Construction Services,,Km 169.5 and Km 174.5 Grade Repair Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790663,/tenders/km-1695-and-km-1745-grade-repair-work/ocds-v9mmex-GNWT1-06-SC790663/,2024-06-05 17:09 MDT
tender,2005-06,Transportation,SC790725,SUPPLY & INSTALL FAUCETS,Awarded,Tender,Open (Competitive),Services,Plumbing Contractor,,SUPPLY & INSTALL FAUCETS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790725,/tenders/supply-install-faucets/ocds-v9mmex-GNWT1-06-SC790725/,2024-06-05 17:09 MDT
tender,2005-06,Transportation,SC790456,Km 105 Culvert End Replacement,Awarded,Tender,Open (Competitive),Services,Road Maintenance,,Km 105 Culvert End Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790456,/tenders/km-105-culvert-end-replacement/ocds-v9mmex-GNWT1-06-SC790456/,2024-06-05 17:09 MDT
tender,2005-06,Transportation,SC790736,Fix Abraham Francis Ferry Ramp Fingers,Awarded,Tender,Open (Competitive),Services,Marine Vessel Construction,,Fix Abraham Francis Ferry Ramp Fingers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790736,/tenders/fix-abraham-francis-ferry-ramp-fingers/ocds-v9mmex-GNWT1-06-SC790736/,2024-06-05 17:09 MDT
tender,2006-07,Transportation,SC790904,Haul Loader,Awarded,Tender,Open (Competitive),Services,Road Transportation,,Haul Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790904,/tenders/haul-loader/ocds-v9mmex-GNWT1-07-SC790904/,2024-06-05 17:09 MDT
tender,2006-07,Transportation,SC790946,"Gravel Resurfacing, Km 269.5 to Km 272.5",Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,"Gravel Resurfacing, Km 269.5 to Km 272.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790946,/tenders/gravel-resurfacing-km-2695-to-km-2725/ocds-v9mmex-GNWT1-07-SC790946/,2024-06-05 17:09 MDT
tender,2006-07,Transportation,SC791001,Steam culverts between KM 272.5 & 145 -,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Steam culverts between KM 272.5 & 145 -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791001,/tenders/steam-culverts-between-km-2725-145-/ocds-v9mmex-GNWT1-07-SC791001/,2024-06-05 17:09 MDT
tender,2006-07,Transportation,SC790850,Norman Wells Hotel Accommodations,Awarded,Tender,Open (Competitive),Services,Accommodation/Meals,,Norman Wells Hotel Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790850,/tenders/norman-wells-hotel-accommodations/ocds-v9mmex-GNWT1-07-SC790850/,2024-06-05 17:09 MDT
tender,2006-07,Transportation,PO900602,Delineators and Posts,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Delineators and Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900602,/tenders/delineators-and-posts/ocds-v9mmex-GNWT1-07-PO900602/,2024-06-05 17:09 MDT
tender,2006-07,Transportation,SC791075,Haul Snowblower,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791075,/tenders/haul-snowblower/ocds-v9mmex-GNWT1-07-SC791075/,2024-06-05 17:09 MDT
tender,2007-08,Transportation,AC600165,Air Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600165,/tenders/air-charter/ocds-v9mmex-GNWT1-08-AC600165/,2024-06-05 17:09 MDT
tender,2007-08,Transportation,AC600170,Aircraft Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600170,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-08-AC600170/,2024-06-05 17:09 MDT
tender,2007-08,Transportation,PO900888,Provide advertising display unitis,Awarded,Tender,Open (Competitive),Goods,Advertising Equipment,,Provide advertising display unitis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900888,/tenders/provide-advertising-display-unitis/ocds-v9mmex-GNWT1-08-PO900888/,2024-06-05 17:09 MDT
tender,2007-08,Transportation,SC791372,Maintenance and repairs to overhead door,Awarded,Tender,Open (Competitive),Services,Building Maintenance,,Maintenance and repairs to overhead door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791372,/tenders/maintenance-and-repairs-to-overhead-door/ocds-v9mmex-GNWT1-08-SC791372/,2024-06-05 17:09 MDT
tender,2007-08,Transportation,AC600182,Helicopter Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600182,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-08-AC600182/,2024-06-05 17:09 MDT
tender,2007-08,Transportation,PO900801,Combination Roller,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Combination Roller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900801,/tenders/combination-roller/ocds-v9mmex-GNWT1-08-PO900801/,2024-06-05 17:09 MDT
tender,2007-08,Transportation,PO900896,Line Striper,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Line Striper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900896,/tenders/line-striper/ocds-v9mmex-GNWT1-08-PO900896/,2024-06-05 17:09 MDT
tender,2007-08,Transportation,SC791546,Wet Blading,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Wet Blading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791546,/tenders/wet-blading/ocds-v9mmex-GNWT1-08-SC791546/,2024-06-05 17:09 MDT
tender,2007-08,Transportation,PO900742,Supply and Deliver HF250S Asphalt Oil.,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Supply and Deliver HF250S Asphalt Oil.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900742,/tenders/supply-and-deliver-hf250s-asphalt-oil/ocds-v9mmex-GNWT1-08-PO900742/,2024-06-05 17:09 MDT
tender,2007-08,Transportation,SC791411,Remove Ice and Debris - Coast Guard Dock,Awarded,Tender,Open (Competitive),Services,Snow Removal,,Remove Ice and Debris - Coast Guard Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791411,/tenders/remove-ice-and-debris-coast-guard-dock/ocds-v9mmex-GNWT1-08-SC791411/,2024-06-05 17:09 MDT
tender,2007-08,Transportation,SC791442,Hauling Equipment Rental,Awarded,Tender,Open (Competitive),Services,Road Maintenance,,Hauling Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791442,/tenders/hauling-equipment-rental/ocds-v9mmex-GNWT1-08-SC791442/,2024-06-05 17:09 MDT
tender,2007-08,Transportation,SC791343,Steam Culverts,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Steam Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791343,/tenders/steam-culverts/ocds-v9mmex-GNWT1-08-SC791343/,2024-06-05 17:09 MDT
tender,2007-08,Transportation,SC791363,Sewage System Upgrades,Awarded,Tender,Open (Competitive),Services,Building Maintenance,,Sewage System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791363,/tenders/sewage-system-upgrades/ocds-v9mmex-GNWT1-08-SC791363/,2024-06-05 17:09 MDT
tender,2007-08,Transportation,PO900806,Supply and install Furnace for FEC,Awarded,Tender,Open (Competitive),Goods,Heating Equipment,,Supply and install Furnace for FEC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900806,/tenders/supply-and-install-furnace-for-fec/ocds-v9mmex-GNWT1-08-PO900806/,2024-06-05 17:09 MDT
tender,2007-08,Transportation,SC791526,Supply and Install Furnace FEC,Awarded,Tender,Open (Competitive),Services,Heating Contractor,,Supply and Install Furnace FEC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791526,/tenders/supply-and-install-furnace-fec/ocds-v9mmex-GNWT1-08-SC791526/,2024-06-05 17:09 MDT
tender,2006-07,Transportation,SC790952,Crawler Tractor Rental,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Entertainment,,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790952,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-07-SC790952/,2024-06-05 17:09 MDT
tender,2006-07,Transportation,PO900690,Supply of Wildlife Fence,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Supply of Wildlife Fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900690,/tenders/supply-of-wildlife-fence/ocds-v9mmex-GNWT1-07-PO900690/,2024-06-05 17:09 MDT
tender,2006-07,Transportation,SC791065,Airport Steps,Awarded,Tender,Open (Competitive),Services,Renovation Services,,Airport Steps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791065,/tenders/airport-steps/ocds-v9mmex-GNWT1-07-SC791065/,2024-06-05 17:09 MDT
tender,2006-07,Transportation,PO900589,Undercarriage Parts,Awarded,Tender,Open (Competitive),Goods,Heavy Construction Equipment,,Undercarriage Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900589,/tenders/undercarriage-parts/ocds-v9mmex-GNWT1-07-PO900589/,2024-06-05 17:09 MDT
tender,2006-07,Transportation,SC790878,Sewer Pickup,Awarded,Tender,Open (Competitive),Services,Sanitation/Waste Disposal,,Sewer Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790878,/tenders/sewer-pickup/ocds-v9mmex-GNWT1-07-SC790878/,2024-06-05 17:09 MDT
tender,2006-07,Transportation,PO900580,Ferry Slipway Wood Supply,Awarded,Tender,Open (Competitive),Goods,Lumber/Plywood,,Ferry Slipway Wood Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900580,/tenders/ferry-slipway-wood-supply/ocds-v9mmex-GNWT1-07-PO900580/,2024-06-05 17:09 MDT
tender,2004-05,Transportation,SC790108,Trim Trees,Awarded,Tender,Open (Competitive),Services,Airport Ground,,Trim Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790108,/tenders/trim-trees/ocds-v9mmex-GNWT1-05-SC790108/,2024-06-05 17:09 MDT
tender,2004-05,Transportation,SC790114,Topographic Surveys - Liard Highway (No.,Awarded,Tender,Open (Competitive),Services,Surveying/Mapping/Drafting,,Topographic Surveys - Liard Highway (No.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790114,/tenders/topographic-surveys-liard-highway-no/ocds-v9mmex-GNWT1-05-SC790114/,2024-06-05 17:09 MDT
tender,2004-05,Transportation,SC790287,"Earthworks - Jackfish Creek Bridge, Ft G",Awarded,Tender,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,"Earthworks - Jackfish Creek Bridge, Ft G",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790287,/tenders/earthworks-jackfish-creek-bridge-ft-g/ocds-v9mmex-GNWT1-05-SC790287/,2024-06-05 17:09 MDT
tender,2004-05,Transportation,SC790157,Haul Out Louis Cardinal Ferry,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Out Louis Cardinal Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790157,/tenders/haul-out-louis-cardinal-ferry/ocds-v9mmex-GNWT1-05-SC790157/,2024-06-05 17:09 MDT
tender,2004-05,Transportation,AC600024,Helicopter Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600024,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-05-AC600024/,2024-06-05 17:09 MDT
tender,2004-05,Transportation,SC790086,"Load, Haul and Stockpile Surfacing Aggre",Awarded,Tender,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",,"Load, Haul and Stockpile Surfacing Aggre",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790086,/tenders/load-haul-and-stockpile-surfacing-aggre/ocds-v9mmex-GNWT1-05-SC790086/,2024-06-05 17:09 MDT
