model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792669,Mackenzie Mountain School Upgrades Design,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-03-25 15:00 MDT,"Norman Wells, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792669,/tenders/mackenzie-mountain-school-upgrades-design/ocds-v9mmex-GNWT1-10-SC792669/,2024-04-30 09:31 MDT
tender,2009-10,NWT Housing Corporation,PM009351,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-01 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009351,/tenders/labour-only/ocds-v9mmex-HC001-10-PM009351/,2024-04-30 09:31 MDT
tender,2009-10,Transportation,SC792620,Grade Improvements - MVWR,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-01-14 15:00 MST,Grade Improvements - MVWR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792620,/tenders/grade-improvements-mvwr/ocds-v9mmex-GNWT1-10-SC792620/,2024-04-30 09:31 MDT
tender,2009-10,NWT Housing Corporation,PM008841,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-26 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008841,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM008841/,2024-04-30 09:31 MDT
tender,2009-10,NWT Housing Corporation,PM008840,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-26 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008840,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM008840/,2024-04-30 09:31 MDT
tender,2009-10,NWT Housing Corporation,PM008839,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-26 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008839,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM008839/,2024-04-30 09:31 MDT
tender,2009-10,Transportation,SC792516,Trench Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-28 15:00 MDT,Trench Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792516,/tenders/trench-construction/ocds-v9mmex-GNWT1-10-SC792516/,2024-04-30 09:31 MDT
tender,2009-10,NWT Housing Corporation,PM008402,"Ship, Supply & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-02 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008402,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM008402/,2024-04-30 09:31 MDT
tender,2009-10,NWT Housing Corporation,PM008385,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-02 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008385,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008385/,2024-04-30 09:31 MDT
tender,2009-10,NWT Housing Corporation,PM008303,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008303,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008303/,2024-04-30 09:31 MDT
tender,2009-10,NWT Housing Corporation,PM008304,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008304,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008304/,2024-04-30 09:31 MDT
tender,2009-10,NWT Housing Corporation,PM008012,Labour and Equipment Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-17 15:00 MDT,Labour and Equipment Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008012,/tenders/labour-and-equipment-only/ocds-v9mmex-HC001-10-PM008012/,2024-04-30 09:31 MDT
tender,2009-10,NWT Housing Corporation,PM007953,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-02 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007953,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007953/,2024-04-30 09:31 MDT
tender,2009-10,NWT Housing Corporation,PM007954,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-02 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007954,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM007954/,2024-04-30 09:31 MDT
tender,2009-10,NWT Housing Corporation,PM007955,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-02 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007955,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM007955/,2024-04-30 09:31 MDT
