model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,PO437881,Fuel Testing Services - SOA Release SO42,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Testing Services - SOA Release SO42,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437881,/tenders/fuel-testing-services-soa-release-so42/ocds-v9mmex-GNWT1-14-PO437881/,2024-05-26 17:35 MDT
tender,2012-13,Public Works & Services,SC430793,Precision Leak Testing - Ft. Good Hope,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Precision Leak Testing - Ft. Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430793,/tenders/precision-leak-testing-ft-good-hope/ocds-v9mmex-GNWT1-13-SC430793/,2024-05-26 17:35 MDT
tender,2010-11,Public Works & Services,SC422799,Paulatuk Fuel Facility Piping Revisions,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Paulatuk Fuel Facility Piping Revisions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422799,/tenders/paulatuk-fuel-facility-piping-revisions/ocds-v9mmex-GNWT1-11-SC422799/,2024-05-26 17:35 MDT
tender,2008-09,Public Works & Services,SC418353,Tanker Truck Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tanker Truck Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418353,/tenders/tanker-truck-repairs/ocds-v9mmex-GNWT1-09-SC418353/,2024-05-26 17:35 MDT
tender,2008-09,Public Works & Services,SC418369,Service to Ulukhaktok Fuel Delivery Truc,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Service to Ulukhaktok Fuel Delivery Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418369,/tenders/service-to-ulukhaktok-fuel-delivery-truc/ocds-v9mmex-GNWT1-09-SC418369/,2024-05-26 17:35 MDT
tender,2008-09,Public Works & Services,SC415266,Gameti Thermal Pressure Relief Valves,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Gameti Thermal Pressure Relief Valves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415266,/tenders/gameti-thermal-pressure-relief-valves/ocds-v9mmex-GNWT1-09-SC415266/,2024-05-26 17:35 MDT
tender,2008-09,Public Works & Services,SC418342,Tank Cleaning NTPC,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tank Cleaning NTPC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418342,/tenders/tank-cleaning-ntpc/ocds-v9mmex-GNWT1-09-SC418342/,2024-05-26 17:35 MDT
tender,2008-09,Public Works & Services,SC418346,Repairs to NTPC Nalluk Tank Farm & Berm,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Repairs to NTPC Nalluk Tank Farm & Berm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418346,/tenders/repairs-to-ntpc-nalluk-tank-farm-berm/ocds-v9mmex-GNWT1-09-SC418346/,2024-05-26 17:35 MDT
tender,2008-09,Public Works & Services,SC418348,Tank Cleaning Inuvik/Tuktoyaktuk,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tank Cleaning Inuvik/Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418348,/tenders/tank-cleaning-inuviktuktoyaktuk/ocds-v9mmex-GNWT1-09-SC418348/,2024-05-26 17:35 MDT
tender,2008-09,Public Works & Services,SC418355,NTPC Yellowknife - Test Jackfish Lake Li,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,NTPC Yellowknife - Test Jackfish Lake Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418355,/tenders/ntpc-yellowknife-test-jackfish-lake-li/ocds-v9mmex-GNWT1-09-SC418355/,2024-05-26 17:35 MDT
tender,2008-09,Public Works & Services,SC418356,Tank & Pipeline Work,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tank & Pipeline Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418356,/tenders/tank-pipeline-work/ocds-v9mmex-GNWT1-09-SC418356/,2024-05-26 17:35 MDT
tender,2008-09,Public Works & Services,SC792531,Cetane Remediation Project,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Cetane Remediation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792531,/tenders/cetane-remediation-project/ocds-v9mmex-GNWT1-09-SC792531/,2024-05-26 17:35 MDT
tender,2005-06,Public Works & Services,PO900255,"Automotive Low Sulphur Diesel Fuel, Heat",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"Automotive Low Sulphur Diesel Fuel, Heat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900255,/tenders/automotive-low-sulphur-diesel-fuel-heat/ocds-v9mmex-GNWT1-06-PO900255/,2024-05-26 17:35 MDT
tender,2005-06,Public Works & Services,PO900252,"Heating Fuel Oil, Automotive LS Diesel a",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"Heating Fuel Oil, Automotive LS Diesel a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900252,/tenders/heating-fuel-oil-automotive-ls-diesel-a/ocds-v9mmex-GNWT1-06-PO900252/,2024-05-26 17:35 MDT
tender,2005-06,Public Works & Services,PO900254,Supply of Regular Unleaded Automotive Ga,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Supply of Regular Unleaded Automotive Ga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900254,/tenders/supply-of-regular-unleaded-automotive-ga/ocds-v9mmex-GNWT1-06-PO900254/,2024-05-26 17:35 MDT
tender,2011-12,Public Works & Services,SC426241,Precision Leak Testing Lutsel K'e,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Precision Leak Testing Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426241,/tenders/precision-leak-testing-lutsel-ke/ocds-v9mmex-GNWT1-12-SC426241/,2024-05-26 17:35 MDT
tender,2009-10,Public Works & Services,SC792530,NTPC Fuel Tank Refurbishing,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,NTPC Fuel Tank Refurbishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792530,/tenders/ntpc-fuel-tank-refurbishing/ocds-v9mmex-GNWT1-10-SC792530/,2024-05-26 17:35 MDT
tender,2014-15,Public Works & Services,SC444464,Cathodic Protection System Testing,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Cathodic Protection System Testing,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444464,/tenders/cathodic-protection-system-testing/ocds-v9mmex-GNWT1-15-SC444464/,2024-05-26 17:35 MDT
