model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC791802,Meridian development and support,Awarded,Sole Source,Direct,Services,Technical Services,,Meridian development and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791802,/tenders/meridian-development-and-support/ocds-v9mmex-GNWT1-09-SC791802/,2024-06-10 16:31 MDT
tender,2008-09,Transportation,SC791852,Yellowknife Airport Surveillance Network,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Yellowknife Airport Surveillance Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791852,/tenders/yellowknife-airport-surveillance-network/ocds-v9mmex-GNWT1-09-SC791852/,2024-06-10 16:31 MDT
tender,2008-09,Transportation,SC791860,Salt Management Program,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Salt Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791860,/tenders/salt-management-program/ocds-v9mmex-GNWT1-09-SC791860/,2024-06-10 16:31 MDT
tender,2008-09,Transportation,SC791861,Higway #3 Surveillance Network Program,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Higway #3 Surveillance Network Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791861,/tenders/higway-3-surveillance-network-program/ocds-v9mmex-GNWT1-09-SC791861/,2024-06-10 16:31 MDT
tender,2008-09,Public Works & Services,SC414731,NWT Electronic Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Electronic Plansroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414731,/tenders/nwt-electronic-plansroom/ocds-v9mmex-GNWT1-09-SC414731/,2024-06-10 16:31 MDT
tender,2008-09,Stanton,PM007581,Full Service Gold Plan on Vitek 1-32 Equ,Awarded,Sole Source,Direct,Services,Technical Services,,Full Service Gold Plan on Vitek 1-32 Equ,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007581,/tenders/full-service-gold-plan-on-vitek-1-32-equ/ocds-v9mmex-STHA-09-PM007581/,2024-06-10 16:31 MDT
tender,2008-09,Stanton,PM007661,ERCI Alert Tracker for Medical Devices -,Awarded,Sole Source,Direct,Services,Technical Services,,ERCI Alert Tracker for Medical Devices -,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007661,/tenders/erci-alert-tracker-for-medical-devices-/ocds-v9mmex-STHA-09-PM007661/,2024-06-10 16:31 MDT
tender,2008-09,Stanton,PM007618,Maintain & Service Agreement for the Vit,Awarded,Sole Source,Direct,Services,Technical Services,,Maintain & Service Agreement for the Vit,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007618,/tenders/maintain-service-agreement-for-the-vit/ocds-v9mmex-STHA-09-PM007618/,2024-06-10 16:31 MDT
tender,2008-09,Stanton,PM007659,Tech Supplies & Services - 75657,Awarded,Sole Source,Direct,Services,Technical Services,,Tech Supplies & Services - 75657,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007659,/tenders/tech-supplies-services-75657/ocds-v9mmex-STHA-09-PM007659/,2024-06-10 16:31 MDT
tender,2008-09,Stanton,PM007660,Tech Supplies & Services - 72138,Awarded,Sole Source,Direct,Services,Technical Services,,Tech Supplies & Services - 72138,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007660,/tenders/tech-supplies-services-72138/ocds-v9mmex-STHA-09-PM007660/,2024-06-10 16:31 MDT
