model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC442672,"Fuel Sales, Dispensing and Delivery Services - Fort Good Hope, NT",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-08-01 15:00 MDT,"Fort Good Hope, NT",2014-07-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442672,/tenders/fuel-sales-dispensing-and-delivery-services-fort-good-hope-nt/ocds-v9mmex-GNWT1-15-SC442672/,2024-06-04 06:06 MDT
tender,2014-15,Public Works & Services,SC440366,"Fuel Sales, Dispensing and Delivery Services - Deline 2014",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-05-05 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440366,/tenders/fuel-sales-dispensing-and-delivery-services-deline-2014/ocds-v9mmex-GNWT1-15-SC440366/,2024-06-04 06:06 MDT
tender,2013-14,Public Works & Services,SC439342,Latreral Move of Fuel from Tulita to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-02-21 15:00 MST,Latreral Move of Fuel from Tulita to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439342,/tenders/latreral-move-of-fuel-from-tulita-to-deline/ocds-v9mmex-GNWT1-14-SC439342/,2024-06-04 06:06 MDT
tender,2012-13,Public Works & Services,SC432212,Leak Detection System - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-08-30 15:00 MDT,Leak Detection System - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432212,/tenders/leak-detection-system-colville-lake/ocds-v9mmex-GNWT1-13-SC432212/,2024-06-04 06:06 MDT
tender,2012-13,Public Works & Services,SC794013,"Fuel Sales, Dispencing and Delivery Services - Colville Lake, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-06-28 15:00 MDT,"Fuel Sales, Dispencing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794013,/tenders/fuel-sales-dispencing-and-delivery-services-colville-lake-nt/ocds-v9mmex-GNWT1-13-SC794013/,2024-06-04 06:06 MDT
tender,2011-12,Public Works & Services,SC793502,Fort Good Hope Fuel Dispencing and Delivery Services,Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2011-08-08 15:00 MDT,Fort Good Hope Fuel Dispencing and Deliv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793502,/tenders/fort-good-hope-fuel-dispencing-and-delivery-services/ocds-v9mmex-GNWT1-12-SC793502/,2024-06-04 06:06 MDT
tender,2011-12,Public Works & Services,SC793375,"Fuel Sales, Dispensing and Delivery Services",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2011-06-08 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793375,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-12-SC793375/,2024-06-04 06:06 MDT
tender,2008-09,Public Works & Services,SC791949,"Fuel Sales, Dispensing, & Delivery Services - Fort Good Hope, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2008-07-31 15:00 MDT,"Fuel Sales, Dispensing, & Delivery Servi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791949,/tenders/fuel-sales-dispensing-delivery-services-fort-good-hope-nt/ocds-v9mmex-GNWT1-09-SC791949/,2024-06-04 06:06 MDT
tender,2006-07,Public Works & Services,CT100370,"Fuel Sales, Dispensing, & Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2006-05-12 15:00 MDT,"Fuel Sales, Dispensing, & Delivery Servi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100370,/tenders/fuel-sales-dispensing-delivery-services/ocds-v9mmex-GNWT1-07-CT100370/,2024-06-04 06:06 MDT
tender,2004-05,Public Works & Services,SC383549,Fuel Delivery,Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-05-14 15:00 MDT,Fuel Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383549,/tenders/fuel-delivery/ocds-v9mmex-GNWT1-05-SC383549/,2024-06-04 06:06 MDT
