model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Environment and Natural Resources,0000004817,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2021-03-05 10:29 MST,2021-09-07 17:30 MDT,ocds-v9mmex-ENR01-21-0000004817,/tenders/multifunction-colour-photocopier/ocds-v9mmex-ENR01-21-0000004817/,2024-05-21 02:04 MDT
tender,2020-21,Environment and Natural Resources,0000004818,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2021-03-05 10:29 MST,2021-09-07 17:30 MDT,ocds-v9mmex-ENR01-21-0000004818,/tenders/multifunction-colour-photocopier/ocds-v9mmex-ENR01-21-0000004818/,2024-05-21 02:04 MDT
tender,2020-21,Infrastructure,0000004803,Supply Two (2) 100KW Generators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply Two (2) 100 KW Generators.,2021-03-05 10:29 MST,2021-05-13 19:41 MDT,ocds-v9mmex-INF01-21-0000004803,/tenders/supply-two-2-100kw-generators/ocds-v9mmex-INF01-21-0000004803/,2024-05-21 02:04 MDT
tender,2020-21,Health and Social Services,0000004692,Fluid Warmers,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the purpose of establishing two (2) non-exclusive Standing Offer Agreements (SOA) for the supply of Fluid Warmers.,2021-02-15 15:09 MST,2021-08-18 15:37 MDT,ocds-v9mmex-GNWT1-21-0000004692,/tenders/fluid-warmers/ocds-v9mmex-GNWT1-21-0000004692/,2024-05-21 02:04 MDT
tender,2020-21,Environment and Natural Resources,0000004780,JetA1 Fuel Into Plane - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-04 15:00 MST,"Procurement Shared Services is requesting tenders  on behalf of the Department of Environment & Natural Resources for the provision of JetA1 Fuel Into Plane in Inuvik, NT on an ""As and When"" required basis.",2021-02-18 09:09 MST,2021-06-14 18:00 MDT,ocds-v9mmex-GNWT1-21-0000004780,/tenders/jeta1-fuel-into-plane-inuvik/ocds-v9mmex-GNWT1-21-0000004780/,2024-05-21 02:04 MDT
tender,2020-21,Environment and Natural Resources,0000004766,Aluminum Jon Boat and Trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-24 15:00 MST,"Procurement Shared Services, on behalf of the Department of Environment and Natural Resources, is requesting tenders for an Aluminum Jon Boat and Trailer.",2021-02-17 11:09 MST,2023-09-26 14:46 MDT,ocds-v9mmex-GNWT1-21-0000004766,/tenders/aluminum-jon-boat-and-trailer/ocds-v9mmex-GNWT1-21-0000004766/,2024-05-21 02:04 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004706,Compact Passenger Vans,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority for the supply of three (3) Compact Passenger Vans.,2021-02-01 17:15 MST,2023-09-27 02:12 MDT,ocds-v9mmex-NTH01-21-0000004706,/tenders/compact-passenger-vans/ocds-v9mmex-NTH01-21-0000004706/,2024-05-21 02:04 MDT
tender,2020-21,Environment and Natural Resources,0000004671,JetA1 fuel Into Plane - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-03 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of JetA1 fuel Into Plane in Inuvik, NT on an ""As and When"" required basis.",2021-01-19 11:09 MST,2024-04-25 02:30 MDT,ocds-v9mmex-GNWT1-21-0000004671,/tenders/jeta1-fuel-into-plane-inuvik/ocds-v9mmex-GNWT1-21-0000004671/,2024-05-21 02:04 MDT
tender,2020-21,Health and Social Services,0000004479,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health & Social Services for the supply of seven (7) Half Ton 4x4 Four Door Trucks.,2020-11-10 17:08 MST,2021-03-29 15:48 MDT,ocds-v9mmex-GNWT1-21-0000004479,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-21-0000004479/,2024-05-21 02:04 MDT
tender,2020-21,Infrastructure,0000004488,"Pump Fuel Service - Inuvik, NT",Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-11-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the establishment of a Standing Offer Agreement for Pump Fuel Service in Inuvik, NT.",2020-11-05 17:15 MST,2021-03-15 19:04 MDT,ocds-v9mmex-INF01-21-0000004488,/tenders/pump-fuel-service-inuvik-nt/ocds-v9mmex-INF01-21-0000004488/,2024-05-21 02:04 MDT
tender,2020-21,Infrastructure,0000004463,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-06 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2020-10-23 11:08 MDT,2021-04-07 11:38 MDT,ocds-v9mmex-GNWT1-21-0000004463,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004463/,2024-05-21 02:04 MDT
tender,2020-21,Infrastructure,0000004357,Enclosed Cab Snow Blower,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Enclosed Cab Snow Blower.,2020-09-14 15:09 MDT,2021-03-30 18:35 MDT,ocds-v9mmex-GNWT1-21-0000004357,/tenders/enclosed-cab-snow-blower/ocds-v9mmex-GNWT1-21-0000004357/,2024-05-21 02:04 MDT
tender,2020-21,Health and Social Services,0000004389,Patient Bath Lifts and Bath Tubs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Patient Bath Lifts and Bath Tubs,2020-09-24 17:08 MDT,2021-04-06 15:31 MDT,ocds-v9mmex-GNWT1-21-0000004389,/tenders/patient-bath-lifts-and-bath-tubs/ocds-v9mmex-GNWT1-21-0000004389/,2024-05-21 02:04 MDT
tender,2020-21,Infrastructure,0000003957,Supply and Delivery of LNG to Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the as and when required supply and delivery of Liquefied Natural Gas for Inuvik.,2020-08-07 17:15 MDT,2021-03-18 17:31 MDT,ocds-v9mmex-INF01-21-0000003957,/tenders/supply-and-delivery-of-lng-to-inuvik/ocds-v9mmex-INF01-21-0000003957/,2024-05-21 02:04 MDT
tender,2020-21,Infrastructure,0000004328,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2020-08-26 23:08 MDT,2021-03-07 15:37 MST,ocds-v9mmex-GNWT1-21-0000004328,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004328/,2024-05-21 02:04 MDT
tender,2020-21,Infrastructure,0000004291,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2020-08-06 15:08 MDT,2021-01-26 11:41 MST,ocds-v9mmex-GNWT1-21-0000004291,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004291/,2024-05-21 02:04 MDT
