model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007539,Community Learning Center Rebuild,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-14 15:00 MDT,The Government of the Northwest Territories is looking for qualified Contractors to bid on the Community Learning Center Rebuild Tender in Hay River.,2024-05-15 17:16 MDT,2024-05-16 09:15 MDT,ocds-v9mmex-INF01-25-0000007539,/tenders/community-learning-center-rebuild/ocds-v9mmex-INF01-25-0000007539/,2024-06-10 00:14 MDT
tender,2023-24,Infrastructure,0000006743,Hay River Emergency Dredging Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-04 15:00 MDT,The Government of the Northwest Territories Department of Infrastructure is requesting tenders for the Hay River Harbour Restoration Emergency Dredging 2023.,2023-06-02 23:06 MDT,2023-11-03 12:05 MDT,ocds-v9mmex-GNWT1-24-0000006743,/tenders/hay-river-emergency-dredging-project/ocds-v9mmex-GNWT1-24-0000006743/,2024-06-10 00:14 MDT
tender,2023-24,NWT Housing Corporation,0000006771,SSE Windows & Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to replace windows and a door on four separate residences.",2023-06-14 17:15 MDT,2023-11-30 15:41 MST,ocds-v9mmex-HC001-24-0000006771,/tenders/sse-windows-door-replacement/ocds-v9mmex-HC001-24-0000006771/,2024-06-10 00:14 MDT
tender,2023-24,NWT Housing Corporation,0000006741,SSE Roof Repair & Re-Shingle,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to repair a roof and re-shingle in Hay River.",2023-06-01 15:16 MDT,2023-10-24 15:57 MDT,ocds-v9mmex-HC001-24-0000006741,/tenders/sse-roof-repair-re-shingle/ocds-v9mmex-HC001-24-0000006741/,2024-06-10 00:14 MDT
tender,2023-24,Infrastructure,0000006680,Culvert Replacement - Highway 2,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal and replacement of culverts at Kms 13.1, 14.9 and 15.1 on Highway No. 2, NT.",2023-05-12 11:07 MDT,2023-06-26 16:28 MDT,ocds-v9mmex-GNWT1-24-0000006680,/tenders/culvert-replacement-highway-2/ocds-v9mmex-GNWT1-24-0000006680/,2024-06-10 00:14 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006568,Building Skirting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the supply and installation of skirting on buildings.,2023-03-17 09:06 MDT,2023-09-14 18:33 MDT,ocds-v9mmex-GNWT1-23-0000006568,/tenders/building-skirting/ocds-v9mmex-GNWT1-23-0000006568/,2024-06-10 00:14 MDT
tender,2022-23,Infrastructure,0000006388,2023 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-28 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 2 (Km 0.0 - Km 48.0), and Highway 5 (Km 211.23 - Km 266.0), NT.",2023-01-30 17:07 MST,2023-08-11 11:36 MDT,ocds-v9mmex-GNWT1-23-0000006388,/tenders/2023-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-23-0000006388/,2024-06-10 00:14 MDT
tender,2022-23,Infrastructure,0000006373,Mackenzie Highway Embankment Repairs Km 136.1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for repairs to the embankments on the box culvert located at Km 136.1 Mackenzie Highway (No. 1).,2023-01-25 23:07 MST,2023-07-21 18:47 MDT,ocds-v9mmex-GNWT1-23-0000006373,/tenders/mackenzie-highway-embankment-repairs-km-1361/ocds-v9mmex-GNWT1-23-0000006373/,2024-06-10 00:14 MDT
tender,2022-23,NWT Housing Corporation,0000006427,SSE Heating System Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-20 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to complete Heating System Replacements for 13 units in Hay River, NT.",2023-02-06 17:16 MST,2023-06-12 15:46 MDT,ocds-v9mmex-HC001-23-0000006427,/tenders/sse-heating-system-replacements/ocds-v9mmex-HC001-23-0000006427/,2024-06-10 00:14 MDT
tender,2022-23,Health and Social Services,0000006272,Hay River Health Center MDR Cooling Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-13 15:00 MST,The Government of the Northwest Territories is looking for Qualified Proponents to bid on the installation/construction of supplementary cooling to room 10313 at Hay River Health Center Medical Diagnostic Room . Knowledge of CSA Z317.13-17 Infection Control is required.,2022-12-02 17:07 MST,2023-07-10 17:30 MDT,ocds-v9mmex-GNWT1-23-0000006272,/tenders/hay-river-health-center-mdr-cooling-upgrade/ocds-v9mmex-GNWT1-23-0000006272/,2024-06-10 00:14 MDT
