model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Municipal and Community Affairs,SC438997,Course Instruction Community Recreation Leaders Certificate Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2014-02-06 15:00 MST,Course Instruction Community Recreation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438997,/tenders/course-instruction-community-recreation-leaders-certificate-program/ocds-v9mmex-GNWT1-14-SC438997/,2024-05-30 12:50 MDT
tender,2013-14,Municipal and Community Affairs,SC794307,Instruction of Courses in the Community Lands Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794307,/tenders/instruction-of-courses-in-the-community-lands-program-2013-14/ocds-v9mmex-GNWT1-14-SC794307/,2024-05-30 12:50 MDT
tender,2013-14,Municipal and Community Affairs,SC794306,Instruction of Courses in the Recreation Facility Operator Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Recreation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794306,/tenders/instruction-of-courses-in-the-recreation-facility-operator-program-2013-14/ocds-v9mmex-GNWT1-14-SC794306/,2024-05-30 12:50 MDT
tender,2013-14,Municipal and Community Affairs,SC794308,Instruction of Courses in the Works and Works Management Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Works and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794308,/tenders/instruction-of-courses-in-the-works-and-works-management-program-2013-14/ocds-v9mmex-GNWT1-14-SC794308/,2024-05-30 12:50 MDT
tender,2013-14,Municipal and Community Affairs,SC794402,Instruction of Courses in the Works and Works Management Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Works and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794402,/tenders/instruction-of-courses-in-the-works-and-works-management-program-2013-14/ocds-v9mmex-GNWT1-14-SC794402/,2024-05-30 12:50 MDT
tender,2013-14,Municipal and Community Affairs,SC794403,Instruction of Courses in the Works and Works Management Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Works and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794403,/tenders/instruction-of-courses-in-the-works-and-works-management-program-2013-14/ocds-v9mmex-GNWT1-14-SC794403/,2024-05-30 12:50 MDT
tender,2013-14,Municipal and Community Affairs,SC437829,Instruction of Courses in the Community Lands Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Community,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437829,/tenders/instruction-of-courses-in-the-community-lands-program-2013-14/ocds-v9mmex-GNWT1-14-SC437829/,2024-05-30 12:50 MDT
tender,2013-14,Municipal and Community Affairs,SC794304,Instruction of Courses in the Community Management and Finance Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-04-30 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794304,/tenders/instruction-of-courses-in-the-community-management-and-finance-program-2013-14/ocds-v9mmex-GNWT1-14-SC794304/,2024-05-30 12:50 MDT
tender,2013-14,Municipal and Community Affairs,SC794373,Instruction of Courses in the Community Management and Finance Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-04-30 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794373,/tenders/instruction-of-courses-in-the-community-management-and-finance-program-2013-14/ocds-v9mmex-GNWT1-14-SC794373/,2024-05-30 12:50 MDT
tender,2013-14,Municipal and Community Affairs,SC794305,Instruction of Courses in the Community Recreation Leaders Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-04-30 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794305,/tenders/instruction-of-courses-in-the-community-recreation-leaders-program-2013-14/ocds-v9mmex-GNWT1-14-SC794305/,2024-05-30 12:50 MDT
tender,2013-14,Municipal and Community Affairs,SC794302,Instruction of Courses in the Water and Waste Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-04-30 15:00 MDT,Instruction of Courses in the Water and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794302,/tenders/instruction-of-courses-in-the-water-and-waste-program-2013-14/ocds-v9mmex-GNWT1-14-SC794302/,2024-05-30 12:50 MDT
tender,2013-14,Municipal and Community Affairs,SC794388,Instruction of Courses in the Water and Waste Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-04-30 15:00 MDT,Instruction of Courses in the Water and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794388,/tenders/instruction-of-courses-in-the-water-and-waste-program-2013-14/ocds-v9mmex-GNWT1-14-SC794388/,2024-05-30 12:50 MDT
tender,2012-13,Transportation,SC794064,Safe Driving Program - Driver Training,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-10-02 15:00 MDT,Safe Driving Program - Driver Training,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-SC794064,/tenders/safe-driving-program-driver-training/ocds-v9mmex-GNWT1-13-SC794064/,2024-05-30 12:50 MDT
tender,2012-13,Public Works & Services,SC794075,Instruction of Payroll Administration Course 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-09-27 15:00 MDT,Instruction of Payroll Administration Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794075,/tenders/instruction-of-payroll-administration-course-2012-13/ocds-v9mmex-GNWT1-13-SC794075/,2024-05-30 12:50 MDT
tender,2012-13,Municipal and Community Affairs,SC793865,Instruction of Courses in the Community Works and Works Management Prog. 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793865,/tenders/instruction-of-courses-in-the-community-works-and-works-management-prog-2012-13/ocds-v9mmex-GNWT1-13-SC793865/,2024-05-30 12:50 MDT
tender,2012-13,Municipal and Community Affairs,SC794029,Instruction of Courses in the Community Management and Finance Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794029,/tenders/instruction-of-courses-in-the-community-management-and-finance-program-2012-13/ocds-v9mmex-GNWT1-13-SC794029/,2024-05-30 12:50 MDT
tender,2012-13,Municipal and Community Affairs,SC794030,Instruction of Courses in the Community Management and Finance Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794030,/tenders/instruction-of-courses-in-the-community-management-and-finance-program-2012-13/ocds-v9mmex-GNWT1-13-SC794030/,2024-05-30 12:50 MDT
tender,2012-13,Municipal and Community Affairs,SC793958,Instruction of Courses in the Community Works and Works Management Prog. 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793958,/tenders/instruction-of-courses-in-the-community-works-and-works-management-prog-2012-13/ocds-v9mmex-GNWT1-13-SC793958/,2024-05-30 12:50 MDT
tender,2012-13,Municipal and Community Affairs,SC793957,Instruction of Courses in the Community Works and Works Management Prog. 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793957,/tenders/instruction-of-courses-in-the-community-works-and-works-management-prog-2012-13/ocds-v9mmex-GNWT1-13-SC793957/,2024-05-30 12:50 MDT
tender,2012-13,Municipal and Community Affairs,SC793862,Instruction of Courses in the Community Management and Finance Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793862,/tenders/instruction-of-courses-in-the-community-management-and-finance-program-2012-13/ocds-v9mmex-GNWT1-13-SC793862/,2024-05-30 12:50 MDT
tender,2012-13,Municipal and Community Affairs,SC794031,Instruction of Courses in the Community Management and Finance Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794031,/tenders/instruction-of-courses-in-the-community-management-and-finance-program-2012-13/ocds-v9mmex-GNWT1-13-SC794031/,2024-05-30 12:50 MDT
tender,2012-13,Municipal and Community Affairs,SC793925,Instruction of Courses in the Water and Waste Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-24 15:00 MDT,Instruction of Courses in the Water and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793925,/tenders/instruction-of-courses-in-the-water-and-waste-program-2012-13/ocds-v9mmex-GNWT1-13-SC793925/,2024-05-30 12:50 MDT
tender,2012-13,Municipal and Community Affairs,SC793924,Instruction of Courses in the Water and Waste Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-24 15:00 MDT,Instruction of Courses in the Water and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793924,/tenders/instruction-of-courses-in-the-water-and-waste-program-2012-13/ocds-v9mmex-GNWT1-13-SC793924/,2024-05-30 12:50 MDT
