model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC435550,GNWT Mail Service - Fort Simpson NT,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2013-05-10 15:00 MDT,GNWT Mail Service - Fort Simpson NT,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC435550,/tenders/gnwt-mail-service-fort-simpson-nt/ocds-v9mmex-GNWT1-14-SC435550/,2024-05-19 13:17 MDT
tender,2012-13,Public Works & Services,SC434879,Small/Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2013-03-25 15:00 MDT,Small/Mail Delivery Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-SC434879,/tenders/smallmail-delivery-services/ocds-v9mmex-GNWT1-13-SC434879/,2024-05-19 13:17 MDT
tender,2010-11,Public Works & Services,SC421445,Medical Office Move - Primary Care Clinic,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2010-06-07 15:00 MDT,Medical Office Move - Primary Care Clini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421445,/tenders/medical-office-move-primary-care-clinic/ocds-v9mmex-GNWT1-11-SC421445/,2024-05-19 13:17 MDT
tender,2009-10,Public Works & Services,SC357182,Local Cartage/Mail Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2010-03-15 15:00 MDT,Local Cartage/Mail Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC357182,/tenders/local-cartagemail-services/ocds-v9mmex-GNWT1-10-SC357182/,2024-05-19 13:17 MDT
tender,2009-10,Public Works & Services,SC357177,Local Cartage/Mail Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2010-03-12 15:00 MST,Local Cartage/Mail Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC357177,/tenders/local-cartagemail-services/ocds-v9mmex-GNWT1-11-SC357177/,2024-05-19 13:17 MDT
tender,2009-10,Public Works & Services,SC416476,Local Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2009-07-24 15:00 MDT,Local Mail Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416476,/tenders/local-mail-delivery-services/ocds-v9mmex-GNWT1-10-SC416476/,2024-05-19 13:17 MDT
tender,2008-09,Stanton,PM006919,Professional Local Courier Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2008-09-26 15:00 MDT,Professional Local Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006919,/tenders/professional-local-courier-services/ocds-v9mmex-STHA-09-PM006919/,2024-05-19 13:17 MDT
tender,2007-08,Public Works & Services,SC409885,Small/Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2008-03-07 15:00 MST,Small/Mail Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409885,/tenders/smallmail-delivery-services/ocds-v9mmex-GNWT1-08-SC409885/,2024-05-19 13:17 MDT
tender,2006-07,Public Works & Services,SC791181,"Mail Services, Various GNWT Offices -Hay River",Awarded,Request for Proposal,Open (Competitive),Services,Local Courier/Delivery,2007-01-04 15:00 MST,"Mail Services, Various GNWT Offices -Hay",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791181,/tenders/mail-services-various-gnwt-offices-hay-river/ocds-v9mmex-GNWT1-07-SC791181/,2024-05-19 13:17 MDT
tender,2006-07,Public Works & Services,SO400366,Local Courier Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Local Courier/Delivery,2006-06-16 15:00 MDT,Local Courier Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400366,/tenders/local-courier-service/ocds-v9mmex-GNWT1-07-SO400366/,2024-05-19 13:17 MDT
tender,2004-05,Public Works & Services,SO050045,Large Delivery Service & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Local Courier/Delivery,2005-03-30 15:00 MST,Large Delivery Service & Small Office Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050045,/tenders/large-delivery-service-small-office-moves/ocds-v9mmex-GNWT1-06-SO050045/,2024-05-19 13:17 MDT
tender,2003-04,Public Works & Services,SC382949,Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2004-03-11 15:00 MST,Mail Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382949,/tenders/mail-delivery-services/ocds-v9mmex-GNWT1-05-SC382949/,2024-05-19 13:17 MDT
tender,2013-14,Finance,SC439727,Delivery Service - Local Couirer - Small,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Delivery Service - Local Couirer - Small,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439727,/tenders/delivery-service-local-couirer-small/ocds-v9mmex-GNWT1-14-SC439727/,2024-05-19 13:17 MDT
tender,2014-15,Public Works & Services,SC795097,Devolution office relocation and furnitu,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Devolution office relocation and furnitu,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795097,/tenders/devolution-office-relocation-and-furnitu/ocds-v9mmex-GNWT1-15-SC795097/,2024-05-19 13:17 MDT
tender,2014-15,"Education, Culture and Employment",SC442193,Delivery Service - Local Courier - Small,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Delivery Service - Local Courier - Small,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC442193,/tenders/delivery-service-local-courier-small/ocds-v9mmex-GNWT1-15-SC442193/,2024-05-19 13:17 MDT
