model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO414968,"Truck, 1 Ton, 4x4, Crewcab, Flat Deck",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-24 15:00 MST,"Truck, 1 Ton, 4x4, Crewcab, Flat Deck",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414968,/tenders/truck-1-ton-4x4-crewcab-flat-deck/ocds-v9mmex-GNWT1-09-PO414968/,2024-05-30 05:30 MDT
tender,2008-09,Public Works & Services,PO412452,Diesel Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-19 15:00 MDT,Diesel Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412452,/tenders/diesel-fuel-delivery-truck/ocds-v9mmex-GNWT1-09-PO412452/,2024-05-30 05:30 MDT
tender,2008-09,Environment and Natural Resources,PM006765,1/2 Ton Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-11 15:00 MDT,1/2 Ton Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006765,/tenders/12-ton-pickup-truck/ocds-v9mmex-GNWT1-09-PM006765/,2024-05-30 05:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006541,3/4 ton 4 x 4 extended cab pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-06-30 15:00 MDT,3/4 ton 4 x 4 extended cab pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006541,/tenders/34-ton-4-x-4-extended-cab-pickup-truck/ocds-v9mmex-GNWT1-09-PM006541/,2024-05-30 05:30 MDT
tender,2008-09,Transportation,PO900954,Backhoe Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-06-05 15:00 MDT,Backhoe Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900954,/tenders/backhoe-loader/ocds-v9mmex-GNWT1-09-PO900954/,2024-05-30 05:30 MDT
tender,2007-08,"Education, Culture and Employment",PM006114,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-26 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006114,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-09-PM006114/,2024-05-30 05:30 MDT
tender,2007-08,Transportation,PO900831,Tractor and Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-25 15:00 MDT,Tractor and Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900831,/tenders/tractor-and-mower/ocds-v9mmex-GNWT1-08-PO900831/,2024-05-30 05:30 MDT
tender,2007-08,Public Works & Services,PO407196,Diesel Fuel Delivey Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-08-15 15:00 MDT,Diesel Fuel Delivey Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407196,/tenders/diesel-fuel-delivey-truck/ocds-v9mmex-GNWT1-08-PO407196/,2024-05-30 05:30 MDT
tender,2007-08,Health and Social Services,PM004835,Supply and Delivery of 2 Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-15 15:00 MDT,"Supply and Delivery of 2 Vehicles, Deh C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004835,/tenders/supply-and-delivery-of-2-vehicles/ocds-v9mmex-GNWT1-08-PM004835/,2024-05-30 05:30 MDT
tender,2007-08,Municipal and Community Affairs,PM004592,Pick-up truck - Fort Simpson 087001.,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-27 15:00 MDT,Pick-up truck - Fort Simpson 087001.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004592,/tenders/pick-up-truck-fort-simpson-087001/ocds-v9mmex-GNWT1-08-PM004592/,2024-05-30 05:30 MDT
