model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,CT101386,Resurfacing and Chipseal,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-06-12 15:00 MDT,"Liard Highway (No.7), NWT, Km 0.00 to Km 20.00",2014-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101386,/tenders/resurfacing-and-chipseal/ocds-v9mmex-GNWT1-15-CT101386/,2024-05-26 10:40 MDT
tender,2012-13,Transportation,CT101210,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-26 15:00 MDT,Crushed Aggregate Production and Stockpi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101210,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-13-CT101210/,2024-05-26 10:40 MDT
tender,2011-12,Transportation,CT101105,"Highway Resurfacing, Distress Repair and Drainage Imporvements",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-07-26 15:00 MDT,"Highway Resurfacing, Distress Repair and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101105,/tenders/highway-resurfacing-distress-repair-and-drainage-imporvements/ocds-v9mmex-GNWT1-12-CT101105/,2024-05-26 10:40 MDT
tender,2010-11,Transportation,CT101041,Quarry Development and Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-29 15:00 MDT,Quarry Development and Aggregate Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101041,/tenders/quarry-development-and-aggregate-production/ocds-v9mmex-GNWT1-12-CT101041/,2024-05-26 10:40 MDT
tender,2010-11,Transportation,SC793073,Right of Way Clearing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-10-26 15:00 MDT,Right of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793073,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-11-SC793073/,2024-05-26 10:40 MDT
tender,2010-11,Transportation,CT100979,Drainage & Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-08-05 15:00 MDT,Drainage & Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100979,/tenders/drainage-grade-improvements/ocds-v9mmex-GNWT1-11-CT100979/,2024-05-26 10:40 MDT
tender,2009-10,Transportation,CT100870,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-11-17 15:00 MST,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100870,/tenders/bridge-construction/ocds-v9mmex-GNWT1-10-CT100870/,2024-05-26 10:40 MDT
tender,2009-10,Transportation,CT100788,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-06-25 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100788,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100788/,2024-05-26 10:40 MDT
tender,2008-09,Transportation,CT100745,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-09-25 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100745,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-10-CT100745/,2024-05-26 10:40 MDT
tender,2008-09,Transportation,CT100740,Supply & Apply EK35 Synthetic Organic Dust Control,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-09-03 15:00 MDT,Supply & Apply EK35 Synthetic Organic Du,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100740,/tenders/supply-apply-ek35-synthetic-organic-dust-control/ocds-v9mmex-GNWT1-09-CT100740/,2024-05-26 10:40 MDT
tender,2007-08,Transportation,CT100512,Drainage and Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-05-23 15:00 MDT,Drainage and Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100512,/tenders/drainage-and-grade-improvements/ocds-v9mmex-GNWT1-08-CT100512/,2024-05-26 10:40 MDT
tender,2006-07,Transportation,CT100347,Drainage and Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-20 15:00 MDT,Drainage and Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100347,/tenders/drainage-and-grade-improvements/ocds-v9mmex-GNWT1-07-CT100347/,2024-05-26 10:40 MDT
