model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016268,Misc Lumber - Aklavik Seniors 9-Plex,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2014-04-07 15:00 MDT,Supply of 4000 LF 2x6 Treated Lumber - Aklavik Seniors 9-Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016268,/tenders/misc-lumber-aklavik-seniors-9-plex/ocds-v9mmex-HC001-15-PM016268/,2024-05-28 02:29 MDT
tender,2013-14,Public Works & Services,PO436083,Lumber & Material Supply Aklavik Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2013-06-14 15:00 MDT,Lumber & Material Supply Aklavik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436083,/tenders/lumber-material-supply-aklavik-airport/ocds-v9mmex-GNWT1-14-PO436083/,2024-05-28 02:29 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014706,Firewood for Gwich'in Park,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2013-01-11 15:00 MST,Firewood for Gwich'in Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014706,/tenders/firewood-for-gwichin-park/ocds-v9mmex-GNWT1-13-PM014706/,2024-05-28 02:29 MDT
tender,2012-13,Environment and Natural Resources,PM014705,Firewood for Jak Territorial Park,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2013-01-11 15:00 MST,Firewood for Jak Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014705,/tenders/firewood-for-jak-territorial-park/ocds-v9mmex-GNWT1-13-PM014705/,2024-05-28 02:29 MDT
tender,2011-12,Transportation,PO901678,Supply of Bridge Decking,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2011-07-27 15:00 MDT,Supply of Bridge Decking,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901678,/tenders/supply-of-bridge-decking/ocds-v9mmex-GNWT1-12-PO901678/,2024-05-28 02:29 MDT
tender,2009-10,Transportation,PO901201,Lumber Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2009-09-09 15:00 MDT,Lumber Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901201,/tenders/lumber-supply/ocds-v9mmex-GNWT1-10-PO901201/,2024-05-28 02:29 MDT
tender,2009-10,Transportation,PO901176,Lumber/Plywood - Supply and Deliver Fir Timber for Ferry Slipway,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2009-07-17 15:00 MDT,Lumber/Plywood - Supply and Deliver Fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901176,/tenders/lumberplywood-supply-and-deliver-fir-timber-for-ferry-slipway/ocds-v9mmex-GNWT1-10-PO901176/,2024-05-28 02:29 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009099,Supply Lumber and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2009-07-14 15:00 MDT,Supply Lumber and Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009099,/tenders/supply-lumber-and-delivery/ocds-v9mmex-GNWT1-10-PM009099/,2024-05-28 02:29 MDT
tender,2008-09,Public Works & Services,PO415569,Supply and Delivery of Lumber and Plywood,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2009-03-26 15:00 MDT,Supply and Delivery of Lumber and Plywoo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415569,/tenders/supply-and-delivery-of-lumber-and-plywood/ocds-v9mmex-GNWT1-09-PO415569/,2024-05-28 02:29 MDT
tender,2008-09,Transportation,PO901019,Supply Lumber for Bridge Decks,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2008-09-04 15:00 MDT,Supply Lumber for Bridge Decks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901019,/tenders/supply-lumber-for-bridge-decks/ocds-v9mmex-GNWT1-09-PO901019/,2024-05-28 02:29 MDT
tender,2007-08,Transportation,PO900875,Supply and Delivery of Fir Timber for Ferry Slipway,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2008-03-12 15:00 MDT,Supply and Delivery of Fir Timber for Fe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900875,/tenders/supply-and-delivery-of-fir-timber-for-ferry-slipway/ocds-v9mmex-GNWT1-08-PO900875/,2024-05-28 02:29 MDT
tender,2007-08,Transportation,PO900798,Douglas Fir Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2007-07-16 15:00 MDT,Douglas Fir Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900798,/tenders/douglas-fir-lumber/ocds-v9mmex-GNWT1-08-PO900798/,2024-05-28 02:29 MDT
tender,2005-06,Transportation,PO900487,SUPPLY FIR TIMBERS FOR HAULOUT WAYS,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2006-03-15 15:00 MST,SUPPLY FIR TIMBERS FOR HAULOUT WAYS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900487,/tenders/supply-fir-timbers-for-haulout-ways/ocds-v9mmex-GNWT1-06-PO900487/,2024-05-28 02:29 MDT
tender,2005-06,Public Works & Services,PO747152,Lumber for Deline school & health centre repairs,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2006-02-01 15:00 MST,Lumber for Deline school & health centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO747152,/tenders/lumber-for-deline-school-health-centre-repairs/ocds-v9mmex-GNWT1-06-PO747152/,2024-05-28 02:29 MDT
tender,2005-06,Transportation,PO900317,Ferry Slipway Wood Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2005-08-05 15:00 MDT,Ferry Slipway Wood Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900317,/tenders/ferry-slipway-wood-supply/ocds-v9mmex-GNWT1-06-PO900317/,2024-05-28 02:29 MDT
tender,2005-06,Transportation,PO900296,Ferry Slipway Wood Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2005-07-12 15:00 MDT,Ferry Slipway Wood Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900296,/tenders/ferry-slipway-wood-supply/ocds-v9mmex-GNWT1-06-PO900296/,2024-05-28 02:29 MDT
tender,2004-05,Transportation,PO900188,Douglas Fir Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2005-03-22 15:00 MST,Douglas Fir Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900188,/tenders/douglas-fir-lumber/ocds-v9mmex-GNWT1-06-PO900188/,2024-05-28 02:29 MDT
tender,2004-05,Transportation,PO900140,Lumber for bridge deck replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2005-02-28 15:00 MST,Lumber for bridge deck replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900140,/tenders/lumber-for-bridge-deck-replacement/ocds-v9mmex-GNWT1-05-PO900140/,2024-05-28 02:29 MDT
tender,2004-05,Transportation,PO743512,Douglas Fir Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2004-09-28 15:00 MDT,Douglas Fir Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743512,/tenders/douglas-fir-lumber/ocds-v9mmex-GNWT1-05-PO743512/,2024-05-28 02:29 MDT
tender,2004-05,Transportation,PO743425,Ferry Slipway Wood Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2004-07-30 15:00 MDT,Ferry Slipway Wood Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743425,/tenders/ferry-slipway-wood-supply/ocds-v9mmex-GNWT1-05-PO743425/,2024-05-28 02:29 MDT
