model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Education, Culture and Employment",PM008627,Career Development Conference Coordinator,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2009-09-18 15:00 MDT,Career Development Conference Coordinato,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008627,/tenders/career-development-conference-coordinator/ocds-v9mmex-GNWT1-10-PM008627/,2024-06-10 07:01 MDT
tender,2007-08,"Education, Culture and Employment",PM004580,Training Forum Facilitator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-04-18 15:00 MDT,Training Forum Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004580,/tenders/training-forum-facilitator/ocds-v9mmex-GNWT1-08-PM004580/,2024-06-10 07:01 MDT
tender,2007-08,"Education, Culture and Employment",PM006413,Workshop Increasing Physical Activity,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Increasing Physical Activity,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006413,/tenders/workshop-increasing-physical-activity/ocds-v9mmex-GNWT1-08-PM006413/,2024-06-10 07:01 MDT
tender,2007-08,"Education, Culture and Employment",PM006418,"Policy and Procedures Manual, Planning a",Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,"Policy and Procedures Manual, Planning a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006418,/tenders/policy-and-procedures-manual-planning-a/ocds-v9mmex-GNWT1-08-PM006418/,2024-06-10 07:01 MDT
tender,2007-08,"Education, Culture and Employment",PM005400,Faciliating NWT Ince Patch Science Camp,Awarded,Sole Source,Direct,Services,Conference Planning,,Faciliating NWT Ince Patch Science Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005400,/tenders/faciliating-nwt-ince-patch-science-camp/ocds-v9mmex-GNWT1-08-PM005400/,2024-06-10 07:01 MDT
tender,2006-07,"Education, Culture and Employment",PM004575,"Official Language Board Meetings, Hay Ri",Awarded,Sole Source,Direct,Services,Conference Planning,,"Official Language Board Meetings, Hay Ri",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004575,/tenders/official-language-board-meetings-hay-ri/ocds-v9mmex-GNWT1-07-PM004575/,2024-06-10 07:01 MDT
tender,2009-10,"Education, Culture and Employment",PM009040,Hispitality costs for the LINX conferenc,Awarded,Sole Source,Direct,Services,Conference Planning,,Hispitality costs for the LINX conferenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009040,/tenders/hispitality-costs-for-the-linx-conferenc/ocds-v9mmex-GNWT1-10-PM009040/,2024-06-10 07:01 MDT
tender,2012-13,"Education, Culture and Employment",PM015505,Lead yourselffirst institute- Michelle R,Awarded,Sole Source,Direct,Services,Conference Planning,,Lead yourselffirst institute- Michelle R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015505,/tenders/lead-yourselffirst-institute-michelle-r/ocds-v9mmex-GNWT1-13-PM015505/,2024-06-10 07:01 MDT
tender,2012-13,"Education, Culture and Employment",PM015500,ECD Framework Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,ECD Framework Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015500,/tenders/ecd-framework-conference/ocds-v9mmex-GNWT1-13-PM015500/,2024-06-10 07:01 MDT
tender,2010-11,"Education, Culture and Employment",PM009326,Conference Ministerielle sur la Francoph,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Ministerielle sur la Francoph,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009326,/tenders/conference-ministerielle-sur-la-francoph/ocds-v9mmex-GNWT1-11-PM009326/,2024-06-10 07:01 MDT
tender,2013-14,"Education, Culture and Employment",SC437850,Labour Market Agreement Stakeholder's Me,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Labour Market Agreement Stakeholder's Me,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437850,/tenders/labour-market-agreement-stakeholders-me/ocds-v9mmex-GNWT1-14-SC437850/,2024-06-10 07:01 MDT
