model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,CT101171,Deh Gah School Retrofit,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2012-03-15 15:00 MDT,Deh Gah School Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101171,/tenders/deh-gah-school-retrofit/ocds-v9mmex-GNWT1-12-CT101171/,2024-06-15 08:06 MDT
tender,2011-12,Environment and Natural Resources,PM013069,Aircraft - Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-27 15:00 MST,Aircraft - Bison Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013069,/tenders/aircraft-bison-survey/ocds-v9mmex-GNWT1-12-PM013069/,2024-06-15 08:06 MDT
tender,2011-12,Environment and Natural Resources,PM013070,Aircraft - Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-27 15:00 MST,Aircraft - Bison Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013070,/tenders/aircraft-bison-survey/ocds-v9mmex-GNWT1-12-PM013070/,2024-06-15 08:06 MDT
tender,2011-12,Transportation,SC793736,Haul & Spread Water,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2011-12-14 15:00 MST,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793736,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-12-SC793736/,2024-06-15 08:06 MDT
tender,2011-12,Transportation,SC428649,Supply & Erect Sign Bridges & Camera Poles,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-12-13 15:00 MST,Supply & Erect Sign Bridges & Camera Pol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428649,/tenders/supply-erect-sign-bridges-camera-pol/ocds-v9mmex-GNWT1-12-SC428649/,2024-06-15 08:06 MDT
tender,2011-12,Public Works & Services,SC793542,Design Services - Fort Providence Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-09-01 15:00 MDT,Design Services - Fort Providence Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793542,/tenders/design-services-fort-providence-health-centre/ocds-v9mmex-GNWT1-12-SC793542/,2024-06-15 08:06 MDT
tender,2011-12,Public Works & Services,SC793476,Deh Gah School Exterior Doors,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2011-07-15 15:00 MDT,Deh Gah School Exterior Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793476,/tenders/deh-gah-school-exterior-doors/ocds-v9mmex-GNWT1-12-SC793476/,2024-06-15 08:06 MDT
tender,2011-12,Transportation,SC426203,Fabrication of Steel Texas Gates,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2011-06-23 15:00 MDT,Fabrication of Steel Texas Gates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426203,/tenders/fabrication-of-steel-texas-gates/ocds-v9mmex-GNWT1-12-SC426203/,2024-06-15 08:06 MDT
tender,2011-12,Transportation,CT101085,Phase III ESA,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-08 15:00 MDT,Phase III ESA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101085,/tenders/phase-iii-esa/ocds-v9mmex-GNWT1-12-CT101085/,2024-06-15 08:06 MDT
tender,2011-12,Transportation,SC425229,Supply of Dressing Rock,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-04-28 15:00 MDT,Supply of Dressing Rock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425229,/tenders/supply-of-dressing-rock/ocds-v9mmex-GNWT1-12-SC425229/,2024-06-15 08:06 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011450,Fort Providence/Dory Point & Chan Lake Parks-Maintenance & Public Relations,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2011-04-01 15:00 MDT,Fort Providence/Dory Point & Chan Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011450,/tenders/fort-providencedory-point-chan-lake-parks-maintenance-public-relations/ocds-v9mmex-GNWT1-12-PM011450/,2024-06-15 08:06 MDT
tender,2011-12,Public Works & Services,SC793598,Geotechnical Services for the Fort Provi,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services for the Fort Provi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793598,/tenders/geotechnical-services-for-the-fort-provi/ocds-v9mmex-GNWT1-12-SC793598/,2024-06-15 08:06 MDT
tender,2011-12,Public Works & Services,SC793607,Fort Providence Health Centre Environmen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Providence Health Centre Environmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793607,/tenders/fort-providence-health-centre-environmen/ocds-v9mmex-GNWT1-12-SC793607/,2024-06-15 08:06 MDT
tender,2011-12,Public Works & Services,SC426832,Legal Surveys on Sketches 11011 Fort Pro,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys on Sketches 11011 Fort Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426832,/tenders/legal-surveys-on-sketches-11011-fort-pro/ocds-v9mmex-GNWT1-12-SC426832/,2024-06-15 08:06 MDT
tender,2011-12,Public Works & Services,SC793710,Legal Surveys,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793710,/tenders/legal-surveys/ocds-v9mmex-GNWT1-12-SC793710/,2024-06-15 08:06 MDT
tender,2011-12,Environment and Natural Resources,PM012390,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012390,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-12-PM012390/,2024-06-15 08:06 MDT
tender,2011-12,Environment and Natural Resources,PM012393,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012393,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-12-PM012393/,2024-06-15 08:06 MDT
