model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791449,QA Testing Services for Pre-Cast Concret,Awarded,Sole Source,Direct,Services,Engineering Consulting,,QA Testing Services for Pre-Cast Concret,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791449,/tenders/qa-testing-services-for-pre-cast-concret/ocds-v9mmex-GNWT1-08-SC791449/,2024-05-27 11:35 MDT
tender,2004-05,Municipal and Community Affairs,PM001117,Structural stability of RD Clement build,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural stability of RD Clement build,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001117,/tenders/structural-stability-of-rd-clement-build/ocds-v9mmex-GNWT1-05-PM001117/,2024-05-27 11:35 MDT
tender,2006-07,Municipal and Community Affairs,PM003808,Ice and Sediment effects on water intake,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ice and Sediment effects on water intake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003808,/tenders/ice-and-sediment-effects-on-water-intake/ocds-v9mmex-GNWT1-07-PM003808/,2024-05-27 11:35 MDT
tender,2005-06,Transportation,SC790767,Geotechnical Drilling and Testing,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Drilling and Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790767,/tenders/geotechnical-drilling-and-testing/ocds-v9mmex-GNWT1-06-SC790767/,2024-05-27 11:35 MDT
tender,2006-07,Transportation,SC402899,Bridge Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Bridge Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402899,/tenders/bridge-design/ocds-v9mmex-GNWT1-07-SC402899/,2024-05-27 11:35 MDT
tender,2006-07,Transportation,SC791189,Quality Assurance services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Assurance services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791189,/tenders/quality-assurance-services/ocds-v9mmex-GNWT1-07-SC791189/,2024-05-27 11:35 MDT
tender,2005-06,Transportation,SC790777,Geotechnical Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790777,/tenders/geotechnical-engineering-services/ocds-v9mmex-GNWT1-06-SC790777/,2024-05-27 11:35 MDT
tender,2005-06,Transportation,SC790611,Blackwater River Bridge Pier Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Blackwater River Bridge Pier Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790611,/tenders/blackwater-river-bridge-pier-design/ocds-v9mmex-GNWT1-06-SC790611/,2024-05-27 11:35 MDT
tender,2011-12,Public Works & Services,SC428913,Tulita HSSC - Planning Study,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Tulita HSSC - Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428913,/tenders/tulita-hssc-planning-study/ocds-v9mmex-GNWT1-12-SC428913/,2024-05-27 11:35 MDT
tender,2013-14,Public Works & Services,SC794713,Inspecting and restoring the datalogger,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspecting and restoring the datalogger,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794713,/tenders/inspecting-and-restoring-the-datalogger/ocds-v9mmex-GNWT1-14-SC794713/,2024-05-27 11:35 MDT
tender,2014-15,Transportation,SC794797,"Design Services, Quality Assurance and Q",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Design Services, Quality Assurance and Q",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794797,/tenders/design-services-quality-assurance-and-q/ocds-v9mmex-GNWT1-14-SC794797/,2024-05-27 11:35 MDT
