model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,SC790813,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2006-03-23 15:00 MST,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790813,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-07-SC790813/,2024-06-04 22:18 MDT
tender,2005-06,Transportation,SC790808,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2006-03-13 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790808,/tenders/gravel-haul/ocds-v9mmex-GNWT1-06-SC790808/,2024-06-04 22:18 MDT
tender,2005-06,Transportation,SC790806,Inuvik Airport Asbestos Removal,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2006-03-10 15:00 MST,Inuvik Airport Asbestos Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790806,/tenders/inuvik-airport-asbestos-removal/ocds-v9mmex-GNWT1-06-SC790806/,2024-06-04 22:18 MDT
tender,2005-06,Transportation,CT100258,Inuvik PTB Renovation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-09-20 15:00 MDT,Inuvik PTB Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100258,/tenders/inuvik-ptb-renovation/ocds-v9mmex-GNWT1-06-CT100258/,2024-06-04 22:18 MDT
tender,2005-06,Transportation,PO900302,Crush/Supply Winter Ice Control Sand - Inuvik Mike Zubko Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-08-05 15:00 MDT,Crush/Supply Winter Ice Control Sand - I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900302,/tenders/crushsupply-winter-ice-control-sand-inuvik-mike-zubko-airport/ocds-v9mmex-GNWT1-06-PO900302/,2024-06-04 22:18 MDT
tender,2005-06,Transportation,SC790460,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-07-05 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790460,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790460/,2024-06-04 22:18 MDT
tender,2005-06,Transportation,CT100200,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-27 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100200,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100200/,2024-06-04 22:18 MDT
tender,2005-06,Transportation,PO900284,Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-06-23 15:00 MDT,Line Striper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900284,/tenders/line-striper/ocds-v9mmex-GNWT1-06-PO900284/,2024-06-04 22:18 MDT
tender,2005-06,Transportation,LS104002,Airport Restaurant Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-29 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS104002,/tenders/airport-restaurant-concession/ocds-v9mmex-GNWT1-06-LS104002/,2024-06-04 22:18 MDT
tender,2005-06,Transportation,AC600046,Aircraft Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600046,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-AC600046/,2024-06-04 22:18 MDT
tender,2005-06,Transportation,SC790599,Inuvik Mike Zubko Airport Quarry Fencing,Awarded,Tender,Open (Competitive),Services,Fence Construction,,Inuvik Mike Zubko Airport Quarry Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790599,/tenders/inuvik-mike-zubko-airport-quarry-fencing/ocds-v9mmex-GNWT1-06-SC790599/,2024-06-04 22:18 MDT
tender,2005-06,Transportation,PO900501,sealant for Inuvik Airport,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,sealant for Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900501,/tenders/sealant-for-inuvik-airport/ocds-v9mmex-GNWT1-06-PO900501/,2024-06-04 22:18 MDT
tender,2005-06,Transportation,SC790429,Gravel Resurfacing,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790429,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790429/,2024-06-04 22:18 MDT
