model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Health and Social Services,0000003860,Program Evaluation & Monitoring,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2020-02-17 15:00 MST,"Procurement Shared Services on behalf of the Department of Health and Social Services is requesting submissions from per-qualified proponents under SA100046 - Program Evaluation, Monitoring and Design Category 3 Sub-Category 2 to provide Program Evaluation of the My Voice, My Choice campaign as detailed herein;",2020-02-10 17:08 MST,2020-08-03 11:32 MDT,ocds-v9mmex-GNWT1-20-0000003860,/tenders/program-evaluation-monitoring/ocds-v9mmex-GNWT1-20-0000003860/,2024-05-24 05:22 MDT
tender,2019-20,Infrastructure,0000003785,Taltson Expansion Planning Studies WGSL,Awarded,SSA Release,Open (Competitive),Services,<Not Specified>,2020-02-14 15:00 MST,SSA 100045 Release - Category 3 - Taltson Hydroelectric Expansion Planning Studies - Western Great Slave Lake,2020-01-02 15:07 MST,2020-07-14 18:46 MDT,ocds-v9mmex-GNWT1-20-0000003785,/tenders/taltson-expansion-planning-studies-wgsl/ocds-v9mmex-GNWT1-20-0000003785/,2024-05-24 05:22 MDT
tender,2019-20,Infrastructure,0000003842,Background Review and Data Gap Assessment,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-02-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Background Review and Data Gap Assessment, Tibbitt Lake to Lockhart Lake All-Season Road",2020-01-31 17:07 MST,2023-06-06 14:16 MDT,ocds-v9mmex-GNWT1-20-0000003842,/tenders/background-review-and-data-gap-assessment/ocds-v9mmex-GNWT1-20-0000003842/,2024-05-24 05:22 MDT
tender,2019-20,Infrastructure,0000003658,In Floor Heating Upgrade,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-10-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Woodland Manor In Floor Heating Upgrade.,2019-10-11 17:07 MDT,2020-02-19 17:39 MST,ocds-v9mmex-GNWT1-20-0000003658,/tenders/in-floor-heating-upgrade/ocds-v9mmex-GNWT1-20-0000003658/,2024-05-24 05:22 MDT
tender,2019-20,Infrastructure,0000003662,ESA-2 of Highway 6 KM12 Culvert,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-10-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders from pre-qualified respondents of SSA 100039, category 2, on behalf of the Department of Infrastructure for the provision of an environmental site assessment phase 2 of the area adjacent to the culvert at KM 12 of Highway 6.",2019-10-15 15:07 MDT,2020-01-30 18:02 MST,ocds-v9mmex-GNWT1-20-0000003662,/tenders/esa-2-of-highway-6-km12-culvert/ocds-v9mmex-GNWT1-20-0000003662/,2024-05-24 05:22 MDT
tender,2019-20,Environment and Natural Resources,0000003648,NWT Discovery Portal Application Update,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for the NWT discovery portal application updates.,2019-09-05 17:07 MDT,2020-02-14 11:56 MST,ocds-v9mmex-GNWT1-20-0000003648,/tenders/nwt-discovery-portal-application-update/ocds-v9mmex-GNWT1-20-0000003648/,2024-05-24 05:22 MDT
tender,2019-20,Infrastructure,0000003653,Nonacho Access Feasibility,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for feasibility assessment and recommendations for Nonacho winter access.,2019-08-30 15:07 MDT,2020-02-14 17:44 MST,ocds-v9mmex-GNWT1-20-0000003653,/tenders/nonacho-access-feasibility/ocds-v9mmex-GNWT1-20-0000003653/,2024-05-24 05:22 MDT
tender,2019-20,NWT Housing Corporation,0000003652,Electrical Design - Tulita Health Residence,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the provision of completing the electrical design of the Tulita Health Residence.,2019-08-29 15:07 MDT,2020-01-28 19:00 MST,ocds-v9mmex-HC001-20-0000003652,/tenders/electrical-design-tulita-health-residence/ocds-v9mmex-HC001-20-0000003652/,2024-05-24 05:22 MDT
tender,2019-20,Health and Social Services,0000003650,Structural Design - Tulita Health Residence,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the provision of completing the structural design of the Tulita Health Residence.,2019-08-29 23:07 MDT,2020-01-27 17:57 MST,ocds-v9mmex-HC001-20-0000003650,/tenders/structural-design-tulita-health-residence/ocds-v9mmex-HC001-20-0000003650/,2024-05-24 05:22 MDT
tender,2019-20,NWT Housing Corporation,0000003651,Mechanical Design - Tulita Health Residence,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the provision of completing the mechanical design of the Tulita Health Residence.,2019-08-29 23:07 MDT,2020-02-10 18:47 MST,ocds-v9mmex-HC001-20-0000003651,/tenders/mechanical-design-tulita-health-residence/ocds-v9mmex-HC001-20-0000003651/,2024-05-24 05:22 MDT
tender,2019-20,Infrastructure,0000003644,"Transmission Line Review, Cost Update and Planning",Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Fort Providence and Kakisa Transmission Line Review, Cost Update, and Planning .",2019-08-29 23:07 MDT,2020-02-04 15:48 MST,ocds-v9mmex-GNWT1-20-0000003644,/tenders/transmission-line-review-cost-update-and-planning/ocds-v9mmex-GNWT1-20-0000003644/,2024-05-24 05:22 MDT
tender,2019-20,Infrastructure,0000003482,Hydrotechnical Assessment and Fish Habitat Study,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Hydrotechnical Assessment and Fish Habitat Study.,2019-07-17 15:07 MDT,2020-01-17 17:32 MST,ocds-v9mmex-GNWT1-20-0000003482,/tenders/hydrotechnical-assessment-and-fish-habitat-study/ocds-v9mmex-GNWT1-20-0000003482/,2024-05-24 05:22 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003446,2025 Tourism Strategy - Facilitation,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting responses from Pre-Qualified Proponents to provide Program Planning & Facilitation Services as detailed herein;",2019-07-05 11:07 MDT,2020-01-17 11:30 MST,ocds-v9mmex-GNWT1-20-0000003446,/tenders/2025-tourism-strategy-facilitation/ocds-v9mmex-GNWT1-20-0000003446/,2024-05-24 05:22 MDT
tender,2019-20,Infrastructure,0000003484,"Environment Site Assessment HWY 6, KM 12",Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from interested Contractors,2019-07-17 15:07 MDT,2020-01-17 11:30 MST,ocds-v9mmex-GNWT1-20-0000003484,/tenders/environment-site-assessment-hwy-6-km-12/ocds-v9mmex-GNWT1-20-0000003484/,2024-05-24 05:22 MDT
tender,2019-20,Infrastructure,0000003483,UAV Survey of Bob's Canyon,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for a UAV Survey of Bob's Canyon Km 753.5 Mackenzie Valley Winter Road,2019-07-16 15:07 MDT,2019-11-04 18:48 MST,ocds-v9mmex-GNWT1-20-0000003483,/tenders/uav-survey-of-bobs-canyon/ocds-v9mmex-GNWT1-20-0000003483/,2024-05-24 05:22 MDT
tender,2019-20,Infrastructure,0000003426,Tulita to Prohibition Creek,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-07-12 15:00 MDT,"Invitational request for tender for SA100042.
Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of Climate Lens Assessment for the Tulita to Prohibition Creek.",2019-07-02 17:07 MDT,2019-11-29 17:42 MST,ocds-v9mmex-GNWT1-20-0000003426,/tenders/tulita-to-prohibition-creek/ocds-v9mmex-GNWT1-20-0000003426/,2024-05-24 05:22 MDT
tender,2019-20,Finance,0000003339,Enterprise Spatial System Support,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Finance for the provision of services for Enterprise Spatial System Support.This is a Supply Service Arrangement (SSA) Release against SA100025 - Geomatics Services - Category 1.,2019-06-19 11:07 MDT,2019-12-05 17:37 MST,ocds-v9mmex-GNWT1-20-0000003339,/tenders/enterprise-spatial-system-support/ocds-v9mmex-GNWT1-20-0000003339/,2024-05-24 05:22 MDT
tender,2019-20,NWT Housing Corporation,0000003356,Designated Substance Survey-Beaufort Delta Region,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) from qualified Contractors for Hazardous Building Materials Assessment (HBMA)/Designated Substance Survey (DSS) for various buildings in the Beaufort Delta Region.This is an SSA Release against: SA100039 Environmental Assessment Services. Category 6: Hazardous Building Materials Assessment (HBMA) / Designated Substance Survey.,2019-06-07 09:07 MDT,2019-11-04 17:41 MST,ocds-v9mmex-HC001-20-0000003356,/tenders/designated-substance-survey-beaufort-delta-region/ocds-v9mmex-HC001-20-0000003356/,2024-05-24 05:22 MDT
tender,2019-20,Infrastructure,0000003338,"AOM Survey for Ft. Liard, inuvik & Sambaa K'e",Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-11 15:00 MDT,"Invitational Request for Tender for SA100038, Category 2

Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of AOM Surveys in Fort Liard Airport, Inuvik Airport, Sambaa K'e Tank Farms and Airport in accordance with the terms, conditions and requirements contained herein.",2019-06-03 17:07 MDT,2019-10-28 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003338,/tenders/aom-survey-for-ft-liard-inuvik-sambaa-ke/ocds-v9mmex-GNWT1-20-0000003338/,2024-05-24 05:22 MDT
tender,2019-20,Infrastructure,0000003341,"AOM Survey, Hay River and Fort Resolution Airports",Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-11 15:00 MDT,"Invitational Request for Tender for SA100038, Category 2

Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of AOM Surveys in Hay River and Fort Resolution Airport, in accordance with the terms, conditions and requirements contained herein.",2019-06-04 11:07 MDT,2020-02-07 11:42 MST,ocds-v9mmex-GNWT1-20-0000003341,/tenders/aom-survey-hay-river-and-fort-resolution-airports/ocds-v9mmex-GNWT1-20-0000003341/,2024-05-24 05:22 MDT
tender,2019-20,Environment and Natural Resources,0000003207,ILC - Data and Application Updates,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-05-03 15:00 MDT,"This is a request under Supply Service Arrangement : SA100025 - Geological Services, Category 1 - Geomatic Services.",2019-04-29 15:07 MDT,2023-06-08 13:42 MDT,ocds-v9mmex-GNWT1-20-0000003207,/tenders/ilc-data-and-application-updates/ocds-v9mmex-GNWT1-20-0000003207/,2024-05-24 05:22 MDT
tender,2019-20,Environment and Natural Resources,0000003208,NWT Landscape Change Detection Pilot Study,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-05-03 15:00 MDT,"This is a request under Supply Service Arrangement : SA100025 - Geological Services, Category 1 - Geomatic Services.",2019-04-29 15:07 MDT,2023-06-06 13:53 MDT,ocds-v9mmex-GNWT1-20-0000003208,/tenders/nwt-landscape-change-detection-pilot-study/ocds-v9mmex-GNWT1-20-0000003208/,2024-05-24 05:22 MDT
