model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,CT100257,Stanton Territorial Hospital Technical Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-09-16 15:00 MDT,Stanton Territorial Hospital Technical U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100257,/tenders/stanton-territorial-hospital-technical-upgrades/ocds-v9mmex-GNWT1-06-CT100257/,2024-06-09 02:44 MDT
tender,2005-06,Public Works & Services,SC790473,NWT Law Courts Facility,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-09-07 15:00 MDT,NWT Law Courts Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790473,/tenders/nwt-law-courts-facility/ocds-v9mmex-GNWT1-06-SC790473/,2024-06-09 02:44 MDT
tender,2005-06,Environment and Natural Resources,PM002473,Yellowknife Helibase,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Yellowknife Helibase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002473,/tenders/yellowknife-helibase/ocds-v9mmex-GNWT1-06-PM002473/,2024-06-09 02:44 MDT
tender,2005-06,Public Works & Services,CT100269,Materials Testing Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Materials Testing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100269,/tenders/materials-testing-services/ocds-v9mmex-GNWT1-06-CT100269/,2024-06-09 02:44 MDT
tender,2005-06,Public Works & Services,CT100173,Stanton Regional Hospital (Fire Alarm/Me,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Regional Hospital (Fire Alarm/Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100173,/tenders/stanton-regional-hospital-fire-alarmme/ocds-v9mmex-GNWT1-06-CT100173/,2024-06-09 02:44 MDT
tender,2005-06,Public Works & Services,CT100188,Stanton Territorial Hospital - Air Balan,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Territorial Hospital - Air Balan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100188,/tenders/stanton-territorial-hospital-air-balan/ocds-v9mmex-GNWT1-06-CT100188/,2024-06-09 02:44 MDT
tender,2005-06,Public Works & Services,CT100219,Site Upgrading and Caulking Replacement,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Upgrading and Caulking Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100219,/tenders/site-upgrading-and-caulking-replacement/ocds-v9mmex-GNWT1-06-CT100219/,2024-06-09 02:44 MDT
tender,2005-06,Public Works & Services,SC790543,NSRO Washrooms Upgrades,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSRO Washrooms Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790543,/tenders/nsro-washrooms-upgrades/ocds-v9mmex-GNWT1-06-SC790543/,2024-06-09 02:44 MDT
tender,2005-06,Public Works & Services,SC400488,Wha Ti Community Hall Flooring Remediati,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Wha Ti Community Hall Flooring Remediati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC400488,/tenders/wha-ti-community-hall-flooring-remediati/ocds-v9mmex-GNWT1-06-SC400488/,2024-06-09 02:44 MDT
tender,2005-06,Public Works & Services,SC790667,Tenant Improvements - Lahm Ridge Tower,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Tenant Improvements - Lahm Ridge Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790667,/tenders/tenant-improvements-lahm-ridge-tower/ocds-v9mmex-GNWT1-06-SC790667/,2024-06-09 02:44 MDT
tender,2005-06,Public Works & Services,SC790668,Tenant Improvements - TSC Hodgson Buildi,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Tenant Improvements - TSC Hodgson Buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790668,/tenders/tenant-improvements-tsc-hodgson-buildi/ocds-v9mmex-GNWT1-06-SC790668/,2024-06-09 02:44 MDT
tender,2005-06,Transportation,SC790851,Ice Profiling,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Ice Profiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790851,/tenders/ice-profiling/ocds-v9mmex-GNWT1-06-SC790851/,2024-06-09 02:44 MDT
tender,2005-06,Transportation,SC790854,Ice Profiling,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Ice Profiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790854,/tenders/ice-profiling/ocds-v9mmex-GNWT1-06-SC790854/,2024-06-09 02:44 MDT
