model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Health and Social Services,PM002847,Privacy Impact Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-03-13 15:00 MST,Privacy Impact Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002847,/tenders/privacy-impact-assessments/ocds-v9mmex-GNWT1-07-PM002847/,2024-05-10 15:22 MDT
tender,2005-06,Health and Social Services,PM002683,Temporary Nurses,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-03 15:00 MST,Temporary Nurses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002683,/tenders/temporary-nurses/ocds-v9mmex-GNWT1-06-PM002683/,2024-05-10 15:22 MDT
tender,2005-06,Health and Social Services,PM002836,"Aircraft Charter, Yellowknife - Deline - Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-24 15:00 MST,"Aircraft Charter, Yellowknife - Deline -",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002836,/tenders/aircraft-charter-yellowknife-deline-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM002836/,2024-05-10 15:22 MDT
tender,2005-06,Health and Social Services,PM002580,Review of Funding Allocation Methodology,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-01-20 15:00 MST,Review of Funding Allocation Methodology,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002580,/tenders/review-of-funding-allocation-methodology/ocds-v9mmex-GNWT1-06-PM002580/,2024-05-10 15:22 MDT
tender,2005-06,Health and Social Services,PM002572,Public Service Announcements of Tobacco Legislation,Awarded,Request for Proposal,Open (Competitive),Services,Radio/Television Broadcasting,2006-01-09 15:00 MST,Public Service Announcements of Tobacco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002572,/tenders/public-service-announcements-of-tobacco-legislation/ocds-v9mmex-GNWT1-06-PM002572/,2024-05-10 15:22 MDT
tender,2005-06,Health and Social Services,PM002578,AC 100860 - Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-19 15:00 MST,"Charter a twin engine aircraft to travel from Lutsel K'e to Yellowknife on
 January 30, 2006.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002578,/tenders/ac-100860-aircraft-charter/ocds-v9mmex-GNWT1-06-PM002578/,2024-05-10 15:22 MDT
tender,2005-06,Health and Social Services,PM002576,AC 100861 - Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-19 15:00 MST,"Charter a twin engine aircraft to travel from Yellowknife to Fort Simpson to
 Fort Providence and return to Yellowknife on February 2, 2006.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002576,/tenders/ac-100861-aircraft-charter/ocds-v9mmex-GNWT1-06-PM002576/,2024-05-10 15:22 MDT
tender,2005-06,Health and Social Services,PM002542,Development of Website,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-19 15:00 MST,Development of Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002542,/tenders/development-of-website/ocds-v9mmex-GNWT1-06-PM002542/,2024-05-10 15:22 MDT
tender,2005-06,Health and Social Services,PM002577,AC 100859 - Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-12-19 15:00 MST,"Aircraft Charter, Inuvik - Holman - Inuv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002577,/tenders/ac-100859-aircraft-charter/ocds-v9mmex-GNWT1-06-PM002577/,2024-05-10 15:22 MDT
tender,2005-06,Health and Social Services,PM002538,Develop and produce 2 TV ads dealing with the effect of tobacco use.,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2005-12-14 15:00 MST,Develop and produce 2 TV ads dealing wit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002538,/tenders/develop-and-produce-2-tv-ads-dealing-with-the-effect-of-tobacco-use/ocds-v9mmex-GNWT1-06-PM002538/,2024-05-10 15:22 MDT
tender,2005-06,Health and Social Services,PM002489,Mass media addictions awareness campaign communications plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-12-05 15:00 MST,Mass media addictions awareness campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002489,/tenders/mass-media-addictions-awareness-campaign-communications-plan/ocds-v9mmex-GNWT1-06-PM002489/,2024-05-10 15:22 MDT
tender,2005-06,Health and Social Services,PM002490,Primary community care mental health & addictions core competencies,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-12-05 15:00 MST,Primary community care mental health & a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002490,/tenders/primary-community-care-mental-health-addictions-core-competencies/ocds-v9mmex-GNWT1-06-PM002490/,2024-05-10 15:22 MDT
tender,2005-06,Health and Social Services,PM002468,Production of Audio Clips in NWT Official Languages,Awarded,Request for Proposal,Open (Competitive),Services,Audio/Sound Production/Reproduction,2005-11-28 15:00 MST,Production of Audio Clips in NWT Officia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002468,/tenders/production-of-audio-clips-in-nwt-official-languages/ocds-v9mmex-GNWT1-06-PM002468/,2024-05-10 15:22 MDT
tender,2005-06,Health and Social Services,PM002469,Sleep apnea analysis,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-11-25 15:00 MST,Sleep apnea analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002469,/tenders/sleep-apnea-analysis/ocds-v9mmex-GNWT1-06-PM002469/,2024-05-10 15:22 MDT
tender,2005-06,Health and Social Services,PM002499,Sexual Health Social Marketing Campaign for Youth,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2005-11-21 15:00 MST,Sexual Health Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002499,/tenders/sexual-health-social-marketing-campaign-for-youth/ocds-v9mmex-GNWT1-06-PM002499/,2024-05-10 15:22 MDT
