model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Human Resources,PM010546,Ref #SC422689 - Recycling Collection Services,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2010-09-15 15:00 MDT,Ref #SC422689 - Recycling Collection Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010546,/tenders/ref-sc422689-recycling-collection-services/ocds-v9mmex-GNWT1-11-PM010546/,2024-06-05 20:06 MDT
tender,2009-10,Transportation,SC792369,Hauling and disposal of old wrecked vehicles and equipment,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2009-07-09 15:00 MDT,Hauling and disposal of old wrecked vehi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792369,/tenders/hauling-and-disposal-of-old-wrecked-vehicles-and-equipment/ocds-v9mmex-GNWT1-10-SC792369/,2024-06-05 20:06 MDT
tender,2006-07,Municipal and Community Affairs,PM004283,Recycling Services,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2007-02-16 15:00 MST,Recycling Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004283,/tenders/recycling-services/ocds-v9mmex-GNWT1-07-PM004283/,2024-06-05 20:06 MDT
tender,2004-05,Municipal and Community Affairs,PM000791,Waste Paper Removal and Management Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Removal and Management Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000791,/tenders/waste-paper-removal-and-management-servi/ocds-v9mmex-GNWT1-05-PM000791/,2024-06-05 20:06 MDT
tender,2014-15,Environment and Natural Resources,SC440077,Document Shredding Services,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Document Shredding Services,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440077,/tenders/document-shredding-services/ocds-v9mmex-GNWT1-15-SC440077/,2024-06-05 20:06 MDT
tender,2013-14,Transportation,SC794442,Secure Waste Management Services,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Secure Waste Management Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794442,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-14-SC794442/,2024-06-05 20:06 MDT
tender,2007-08,Municipal and Community Affairs,PM004910,Office Paper and Disposal,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Office Paper and Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004910,/tenders/office-paper-and-disposal/ocds-v9mmex-GNWT1-08-PM004910/,2024-06-05 20:06 MDT
tender,2006-07,Municipal and Community Affairs,PM003243,Shredding and disposal of paper,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Shredding and disposal of paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003243,/tenders/shredding-and-disposal-of-paper/ocds-v9mmex-GNWT1-07-PM003243/,2024-06-05 20:06 MDT
tender,2006-07,Environment and Natural Resources,PM003097,Satellite Depot - Hay River,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003097,/tenders/satellite-depot-hay-river/ocds-v9mmex-GNWT1-07-PM003097/,2024-06-05 20:06 MDT
tender,2006-07,Environment and Natural Resources,PM003098,Satellite Depot - Norman Wells,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003098,/tenders/satellite-depot-norman-wells/ocds-v9mmex-GNWT1-07-PM003098/,2024-06-05 20:06 MDT
tender,2009-10,Municipal and Community Affairs,PM008104,Shredding and Removal of Waste Office Pa,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Shredding and Removal of Waste Office Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008104,/tenders/shredding-and-removal-of-waste-office-pa/ocds-v9mmex-GNWT1-10-PM008104/,2024-06-05 20:06 MDT
tender,2009-10,NWT Housing Corporation,PM010401,Weekly Document Shredding,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Weekly Document Shredding,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010401,/tenders/weekly-document-shredding/ocds-v9mmex-HC001-10-PM010401/,2024-06-05 20:06 MDT
tender,2010-11,Environment and Natural Resources,PM010187,Temp. Beverage Container Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temp. Beverage Container Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010187,/tenders/temp-beverage-container-depot-services/ocds-v9mmex-GNWT1-11-PM010187/,2024-06-05 20:06 MDT
tender,2010-11,Environment and Natural Resources,PM011540,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011540,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-11-PM011540/,2024-06-05 20:06 MDT
tender,2009-10,Transportation,SC792338,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792338,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-10-SC792338/,2024-06-05 20:06 MDT
tender,2010-11,Environment and Natural Resources,PM010785,Document Security Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010785,/tenders/document-security-services/ocds-v9mmex-GNWT1-11-PM010785/,2024-06-05 20:06 MDT
tender,2010-11,Assembly,PM009959,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009959,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-11-PM009959/,2024-06-05 20:06 MDT
