model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC790879,Mobile Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-03-26 15:00 MDT,Mobile Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC790879,/tenders/mobile-shelving/ocds-v9mmex-GNWT1-08-SC790879/,2024-05-22 13:16 MDT
tender,2006-07,Municipal and Community Affairs,PM004380,Photocopier for Community Operations,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2007-03-09 15:00 MST,Photocopier for Community Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004380,/tenders/photocopier-for-community-operations/ocds-v9mmex-GNWT1-08-PM004380/,2024-05-22 13:16 MDT
tender,2006-07,NWT Housing Corporation,PM004366,Request for Quote,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-28 15:00 MST,Request for Quote,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004366,/tenders/request-for-quote/ocds-v9mmex-HC001-07-PM004366/,2024-05-22 13:16 MDT
tender,2006-07,Municipal and Community Affairs,PM004357,"New Copier for MACA, Sport Recreation & Youth",Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2007-02-27 15:00 MST,"New Copier for MACA, Sport Recreation &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004357,/tenders/new-copier-for-maca-sport-recreation-youth/ocds-v9mmex-GNWT1-08-PM004357/,2024-05-22 13:16 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004360,Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-23 15:00 MST,Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004360,/tenders/office-supplies/ocds-v9mmex-GNWT1-07-PM004360/,2024-05-22 13:16 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004270,Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-13 15:00 MST,Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004270,/tenders/printers/ocds-v9mmex-GNWT1-07-PM004270/,2024-05-22 13:16 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004245,Printer -Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-02 15:00 MST,Printer -Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004245,/tenders/printer-plotter/ocds-v9mmex-GNWT1-07-PM004245/,2024-05-22 13:16 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004153,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-01-10 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004153,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM004153/,2024-05-22 13:16 MDT
tender,2006-07,Municipal and Community Affairs,PM004115,Replacement Copier MACA - Inuvik,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2006-12-18 15:00 MST,Replacement Copier MACA - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004115,/tenders/replacement-copier-maca-inuvik/ocds-v9mmex-GNWT1-07-PM004115/,2024-05-22 13:16 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004053,Microfilm ScanPro 400,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-12-01 15:00 MST,Microfilm ScanPro 400,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004053,/tenders/microfilm-scanpro-400/ocds-v9mmex-GNWT1-07-PM004053/,2024-05-22 13:16 MDT
tender,2006-07,Municipal and Community Affairs,PM003740,Photocopier replacement NT-5,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2006-10-31 15:00 MST,Photocopier replacement NT-5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003740,/tenders/photocopier-replacement-nt-5/ocds-v9mmex-GNWT1-07-PM003740/,2024-05-22 13:16 MDT
tender,2006-07,Public Works & Services,PO402084,Mutli-Media Storage Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-08-01 15:00 MDT,Mutli-Media Storage Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402084,/tenders/mutli-media-storage-cabinets/ocds-v9mmex-GNWT1-07-PO402084/,2024-05-22 13:16 MDT
tender,2006-07,Public Works & Services,SO400814,Remanufactured HP Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2006-05-19 15:00 MDT,Remanufactured HP Toner Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400814,/tenders/remanufactured-hp-toner-cartridges/ocds-v9mmex-GNWT1-07-SO400814/,2024-05-22 13:16 MDT
tender,2006-07,Environment and Natural Resources,PM003165,Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-05-12 15:00 MDT,Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003165,/tenders/cabinets/ocds-v9mmex-GNWT1-07-PM003165/,2024-05-22 13:16 MDT
tender,2006-07,Environment and Natural Resources,PM003030,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-04-13 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003030,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-07-PM003030/,2024-05-22 13:16 MDT
tender,2006-07,Municipal and Community Affairs,PM004921,Classification folders,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Classification folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004921,/tenders/classification-folders/ocds-v9mmex-GNWT1-07-PM004921/,2024-05-22 13:16 MDT
tender,2006-07,Public Works & Services,SC790810,Folder/Inserters,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Folder/Inserters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790810,/tenders/folderinserters/ocds-v9mmex-GNWT1-07-SC790810/,2024-05-22 13:16 MDT
tender,2006-07,Environment and Natural Resources,PM003074,Photocopier and Fax Purchase,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Photocopier and Fax Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003074,/tenders/photocopier-and-fax-purchase/ocds-v9mmex-GNWT1-07-PM003074/,2024-05-22 13:16 MDT
