model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007389,Heavy Equipment Rental - Lutsel K'e,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-03 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Lutsel K'e, NT.",2024-03-14 15:07 MDT,2024-05-14 16:20 MDT,ocds-v9mmex-GNWT1-25-0000007389,/tenders/heavy-equipment-rental-lutsel-ke/ocds-v9mmex-GNWT1-25-0000007389/,2024-05-22 17:46 MDT
tender,2024-25,NWT Housing Corporation,0000007521,Half Ton Extended Cab 4x4 Trucks,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Five (5) Half Ton Extended Cab 4x4 Trucks.,2024-05-09 23:07 MDT,2024-05-10 09:15 MDT,ocds-v9mmex-HC001-25-0000007521,/tenders/half-ton-extended-cab-4x4-trucks/ocds-v9mmex-HC001-25-0000007521/,2024-05-22 17:46 MDT
tender,2023-24,NWT Housing Corporation,0000007089,Mobility Modification Program,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-31 15:00 MST,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Mobility Modification in Lutsel K'e, NT.",2024-01-16 17:07 MST,2024-01-31 18:24 MST,ocds-v9mmex-HC001-24-0000007089,/tenders/mobility-modification-program/ocds-v9mmex-HC001-24-0000007089/,2024-05-22 17:46 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007245,Black and White Multifunction Photocopier,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the Leasing of Black and White Multifunction Photocopier,2024-02-16 15:07 MST,2024-03-21 16:27 MDT,ocds-v9mmex-NTH01-24-0000007245,/tenders/black-and-white-multifunction-photocopier/ocds-v9mmex-NTH01-24-0000007245/,2024-05-22 17:46 MDT
tender,2023-24,Infrastructure,0000006668,Marine Transportation Services Governance Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting proposals for the performance of a governance model review for the Marine Transportation Services division.",2023-05-02 17:06 MDT,2023-10-02 12:33 MDT,ocds-v9mmex-GNWT1-24-0000006668,/tenders/marine-transportation-services-governance-review/ocds-v9mmex-GNWT1-24-0000006668/,2024-05-22 17:46 MDT
tender,2023-24,Environment and Climate Change,0000006698,Orthophotography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for Orthophotography and Community Mapping Program.,2023-06-15 17:07 MDT,2023-12-19 11:37 MST,ocds-v9mmex-GNWT1-24-0000006698,/tenders/orthophotography-and-community-mapping-program/ocds-v9mmex-GNWT1-24-0000006698/,2024-05-22 17:46 MDT
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-05-22 17:46 MDT
tender,2023-24,NWT Housing Corporation,0000007043,Home Repair Program - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-10 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Home Repair in Lutsel K'e, NT.",2023-09-27 15:16 MDT,2024-02-23 18:09 MST,ocds-v9mmex-HC001-24-0000007043,/tenders/home-repair-program-lutsel-ke/ocds-v9mmex-HC001-24-0000007043/,2024-05-22 17:46 MDT
tender,2023-24,NWT Housing Corporation,0000007044,Home Repair Program - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-10 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Home Repair in Lutsel K'e, NT.",2023-09-27 17:08 MDT,2024-02-23 18:10 MST,ocds-v9mmex-HC001-24-0000007044,/tenders/home-repair-program-lutsel-ke/ocds-v9mmex-HC001-24-0000007044/,2024-05-22 17:46 MDT
tender,2023-24,NWT Housing Corporation,0000007045,Home Repair Program - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-11 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Home Repair in Lutsel K'e, NT.",2023-09-28 11:10 MDT,2024-03-28 11:35 MDT,ocds-v9mmex-HC001-24-0000007045,/tenders/home-repair-program-lutsel-ke/ocds-v9mmex-HC001-24-0000007045/,2024-05-22 17:46 MDT
