model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC445690,Geotechnical Laboratory Tests,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2014-12-16 15:00 MST,"Yellowknife, NT",2014-12-04 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445690,/tenders/geotechnical-laboratory-tests/ocds-v9mmex-GNWT1-15-SC445690/,2024-05-10 11:44 MDT
tender,2014-15,Public Works & Services,SC442894,Stanton Hospital Medical Vacuum,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital Medical Vacuum,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC442894,/tenders/stanton-hospital-medical-vacuum/ocds-v9mmex-GNWT1-15-SC442894/,2024-05-10 11:44 MDT
tender,2014-15,Public Works & Services,SC442895,Noeth Slave Correctional Facility Fencin,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Noeth Slave Correctional Facility Fencin,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442895,/tenders/noeth-slave-correctional-facility-fencin/ocds-v9mmex-GNWT1-15-SC442895/,2024-05-10 11:44 MDT
tender,2014-15,Public Works & Services,SC795132,Prelude - Loop D Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Prelude - Loop D Design,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795132,/tenders/prelude-loop-d-design/ocds-v9mmex-GNWT1-15-SC795132/,2024-05-10 11:44 MDT
tender,2014-15,Public Works & Services,SC444193,Phase One Environmental Assessment - STH,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Phase One Environmental Assessment - STH,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444193,/tenders/phase-one-environmental-assessment-sth/ocds-v9mmex-GNWT1-15-SC444193/,2024-05-10 11:44 MDT
tender,2014-15,Public Works & Services,SC444196,Hazardous Building Materials Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hazardous Building Materials Assessment,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444196,/tenders/hazardous-building-materials-assessment/ocds-v9mmex-GNWT1-15-SC444196/,2024-05-10 11:44 MDT
tender,2014-15,Public Works & Services,SC794763,Gatehouse Structural Investigation,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Gatehouse Structural Investigation,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794763,/tenders/gatehouse-structural-investigation/ocds-v9mmex-GNWT1-15-SC794763/,2024-05-10 11:44 MDT
tender,2014-15,Public Works & Services,SC445845,Geotechnical/ Environmental Technical Su,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical/ Environmental Technical Su,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445845,/tenders/geotechnical-environmental-technical-su/ocds-v9mmex-GNWT1-15-SC445845/,2024-05-10 11:44 MDT
tender,2014-15,Public Works & Services,SC447316,Engineering assistance on Environmental,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering assistance on Environmental,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447316,/tenders/engineering-assistance-on-environmental/ocds-v9mmex-GNWT1-15-SC447316/,2024-05-10 11:44 MDT
tender,2014-15,Public Works & Services,SC794961,Foundation Upgrades - 4916 Matonabee Str,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Foundation Upgrades - 4916 Matonabee Str,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794961,/tenders/foundation-upgrades-4916-matonabee-str/ocds-v9mmex-GNWT1-15-SC794961/,2024-05-10 11:44 MDT
tender,2014-15,Public Works & Services,SC794788,Loop D - Electrical Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Loop D - Electrical Design,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794788,/tenders/loop-d-electrical-design/ocds-v9mmex-GNWT1-15-SC794788/,2024-05-10 11:44 MDT
tender,2014-15,Public Works & Services,SC794901,Electrical Services Designs,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Electrical Services Designs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794901,/tenders/electrical-services-designs/ocds-v9mmex-GNWT1-15-SC794901/,2024-05-10 11:44 MDT
tender,2014-15,Transportation,SC794551,Risk Analysis System Development,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Risk Analysis System Development,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794551,/tenders/risk-analysis-system-development/ocds-v9mmex-GNWT1-14-SC794551/,2024-05-10 11:44 MDT
